object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.559,"Bronze Coin, Rome, 215 BC - 212 BC. 0000.999.559",0000.999.559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,92.31,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.559.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.559.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.559.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.560,"Bronze Coin, Rome, 215 BC - 212 BC. 0000.999.560",0000.999.560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,58.88,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.560.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.560.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.560.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.6,"Bronze Coin, Rome, 215 BC - 212 BC 1943.127.6",1943.127.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,95.25,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.735,"Bronze Coin, Rome, 215 BC - 212 BC 1944.100.735",1944.100.735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,120.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.736,"Bronze Coin, Rome, 215 BC - 212 BC. 1944.100.736",1944.100.736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,64.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.737,"Bronze Coin, Rome, 215 BC - 212 BC. 1944.100.737",1944.100.737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,67.46,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.59,"Bronze Coin, Rome, 215 BC - 212 BC 1954.263.59",1954.263.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,96.42,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.60,"Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.60",1954.263.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,126.69,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.61,"Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.61",1954.263.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,73.11,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.62,"Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.62",1954.263.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,90.88,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.63,"Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.63",1954.263.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,55.81,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.64,"Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.64",1954.263.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,93.13,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.65,"Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.65",1954.263.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,53.18,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.369,"Bronze Coin, Rome, 215 BC - 212 BC 1969.83.369",1969.83.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,104.25,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.370,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.370",1969.83.370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,99.8,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.370.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.370.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.370.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.371,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.371",1969.83.371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,54.0,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.371.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.371.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.371.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.372,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.372",1969.83.372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.21,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.372.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.372.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.372.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.373,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.373",1969.83.373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,90.09,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.374,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.374",1969.83.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,71.21,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.374.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.374.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.374.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.375,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.375",1969.83.375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,57.43,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.376,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.376",1969.83.376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,55.08,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.376.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.376.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.376.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1859,"Bronze Coin, Rome, 215 B.C. - 212 B.C. 1995.11.1859",1995.11.1859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,62.35,12,40.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1859.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1859.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1859.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.558,"Bronze Coin, Rome, 215 BC - 212 BC 0000.999.558",0000.999.558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,81.81,6,,https://numismatics.org/collectionimages/00001899/0000/0000.999.558.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.558.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.558.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.558.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420560r,"[Monnaie. As, Rome]",REP-157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",62.3,1,43,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420560r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420560r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420560r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420560r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420560r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420560r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205438,"[Monnaie. As, Rome]",REP-140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",84.14,1,44,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205438/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205438/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205438/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205438/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205438/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205438/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420553p,"[Monnaie. As, Rome]",REP-150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",68.68,1,44,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420553p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420553p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420553p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420553p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420553p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420553p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420557g,"[Monnaie. As, Rome]",REP-154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",66.52,11,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420557g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420557g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420557g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420557g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420557g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420557g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420933c,"[Monnaie. As, Rome]",REP-530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",87.81,11,44,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420933c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420933c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420933c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420933c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420933c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420933c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205616,"[Monnaie. As, Rome]",REP-158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",60.24,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205616/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205616/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205616/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205616/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205616/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205616/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205544,"[Monnaie. As, Rome]",REP-151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",68.67,12,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205544/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205544/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205544/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205544/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205544/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205544/f2/info.json,,