object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27082,"Bronze Sestertius of Trebonianus Gallus, Rome, AD 251 - AD 253 1944.100.27082",1944.100.27082,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,12,26.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.27082.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27082.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27082.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27082.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.83.1,"Bronze As of Trebonianus Gallus, Rome, AD 251 - AD 253 1978.83.1",1978.83.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.85,6,21.95,https://numismatics.org/collectionimages/19501999/1978/1978.83.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.83.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.83.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.83.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.83.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.83.1.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23575/,Coin of Trebonianus Gallus,75.NH.109.1481,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-880,"British Museum: 1872,0709.880","1872,0709.880",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6e447689_0e54_4f31_b242_a3db015ec293/small_01274104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6e447689_0e54_4f31_b242_a3db015ec293/large_01274104_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/6e447689_0e54_4f31_b242_a3db015ec293/01274104_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0404-1,"British Museum: 1955,0404.1","1955,0404.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/77650ece_d776_40be_a19a_a3db015ed7a7/small_01274117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/77650ece_d776_40be_a19a_a3db015ed7a7/large_01274117_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/77650ece_d776_40be_a19a_a3db015ed7a7/01274117_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4056,British Museum: R.4056,R.4056,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/918368a0_15ba_4f8c_bda7_a3db015ed63a/small_01274116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/918368a0_15ba_4f8c_bda7_a3db015ed63a/large_01274116_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/918368a0_15ba_4f8c_bda7_a3db015ed63a/01274116_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379498,379498: PAS Coin,379498,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.04,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5956,Trebonianus Gallus 251-253 n. Chr.,ID5956,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.90,1,25,https://ikmk.uni-freiburg.de/image/ID5956/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5956/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5956/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5956/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5957,Trebonianus Gallus 251-253 n. Chr.,ID5957,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.85,11,27,https://ikmk.uni-freiburg.de/image/ID5957/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5957/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5957/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5957/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5958,Trebonianus Gallus 251-253 n. Chr.,ID5958,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.95,12,25,https://ikmk.uni-freiburg.de/image/ID5958/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5958/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5958/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5958/rs_exp.jpg,,,,,,
