object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32235,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1944.100.32235",1944.100.32235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,10,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32234,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1944.100.32234",1944.100.32234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32232,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1944.100.32232",1944.100.32232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32233,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1944.100.32233",1944.100.32233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32236,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1944.100.32236",1944.100.32236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32236.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305312n,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",R 4193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.37,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305312n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305312n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305312n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305312n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305312n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305312n/f2/info.json,,
https://ikmk.smb.museum/object?id=18252549,Makedonien: Alexandros III. ca. 201-190 v. Chr.,18252549,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.68,11,31,https://ikmk.smb.museum/image/18252549/vs_thumb.jpg,https://ikmk.smb.museum/image/18252549/rs_thumb.jpg,https://ikmk.smb.museum/image/18252549/vs_exp.jpg,https://ikmk.smb.museum/image/18252549/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252550,Makedonien: Alexandros III. ca. 201-190 v. Chr.,18252550,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,12,31,https://ikmk.smb.museum/image/18252550/vs_thumb.jpg,https://ikmk.smb.museum/image/18252550/rs_thumb.jpg,https://ikmk.smb.museum/image/18252550/vs_exp.jpg,https://ikmk.smb.museum/image/18252550/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G-2557,British Museum: G.2557,G.2557,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/79ee7a3b_3112_4948_ae49_a3c100e712eb/small_00655479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/79ee7a3b_3112_4948_ae49_a3c100e712eb/large_00655479_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/79ee7a3b_3112_4948_ae49_a3c100e712eb/00655479_001.ptif/info.json,
