object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.52.1,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1905.52.1",1905.52.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,19.5,https://numismatics.org/collectionimages/19001949/1905/1905.52.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.52.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.52.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.52.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.52.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.52.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38326,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38326",1944.100.38326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,9,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38326.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442703p,"[Monnaie. Denarius, Auguste, Rome]",IMP-3816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442703p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442703p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442703p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442703p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442703p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442703p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427044,"[Monnaie. Denarius, Auguste, Rome]",IMP-3817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427044/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442705k,"[Monnaie. Denarius, Auguste, Rome]",IMP-3818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442705k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442705k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442705k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442705k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442705k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442705k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427061,"[Monnaie. Denarius, Auguste, Rome]",IMP-3819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427061/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427061/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427061/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427061/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427061/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427061/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442707g,"[Monnaie. Denarius, Auguste, Rome]",IMP-3820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442707g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442707g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442707g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442707g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442707g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442707g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442708x,"[Monnaie. Denarius, Auguste, Rome]",IMP-3821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442708x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442708x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442708x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442708x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442708x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442708x/f2/info.json,,
https://ikmk-win.ch/object?id=ID1577,Augustus 19 v. Chr.,ID1577,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.77,1,18,https://ikmk-win.ch/image/ID1577/vs_thumb.jpg,https://ikmk-win.ch/image/ID1577/rs_thumb.jpg,https://ikmk-win.ch/image/ID1577/vs_exp.jpg,https://ikmk-win.ch/image/ID1577/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202471,Augustus um 19 v. Chr.,18202471,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,10,19,https://ikmk.smb.museum/image/18202471/vs_thumb.jpg,https://ikmk.smb.museum/image/18202471/rs_thumb.jpg,https://ikmk.smb.museum/image/18202471/vs_exp.jpg,https://ikmk.smb.museum/image/18202471/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207777,Augustus um 19 v. Chr.,18207777,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,12,20,https://ikmk.smb.museum/image/18207777/vs_thumb.jpg,https://ikmk.smb.museum/image/18207777/rs_thumb.jpg,https://ikmk.smb.museum/image/18207777/vs_exp.jpg,https://ikmk.smb.museum/image/18207777/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207778,Augustus um 19 v. Chr.,18207778,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,5,20,https://ikmk.smb.museum/image/18207778/vs_thumb.jpg,https://ikmk.smb.museum/image/18207778/rs_thumb.jpg,https://ikmk.smb.museum/image/18207778/vs_exp.jpg,https://ikmk.smb.museum/image/18207778/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID539,Augustus 19 v. Chr.,ID539,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.28,9,0,https://numid.ub.tu-freiberg.de/image/ID539/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID539/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID539/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID539/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6034,British Museum: R.6034,R.6034,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b186912_5e0d_427e_a848_a3c100b45a2b/small_00632680_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b186912_5e0d_427e_a848_a3c100b45a2b/large_00632680_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4957,"British Museum: 2002,0102.4957","2002,0102.4957",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a2f79165_40ba_4e9a_95e0_a3c100b0724f/small_00631245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a2f79165_40ba_4e9a_95e0_a3c100b0724f/large_00631245_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4958,"British Museum: 2002,0102.4958","2002,0102.4958",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b49fa033_3e69_437c_899b_a3c100b073bd/small_00631246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b49fa033_3e69_437c_899b_a3c100b073bd/large_00631246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6033,British Museum: R.6033,R.6033,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b752432_002e_4902_b4d7_a3c100b458ff/small_00632679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b752432_002e_4902_b4d7_a3c100b458ff/large_00632679_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-564,"British Museum: 1843,0116.564","1843,0116.564",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b56a2aab_23d9_4c8f_919f_a3c100b457bc/small_00632678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b56a2aab_23d9_4c8f_919f_a3c100b457bc/large_00632678_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8223,Augustus ca. 19-4 v. Chr.,ID8223,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.89,2,19,https://ikmk.uni-freiburg.de/image/ID8223/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8223/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8223/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8223/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID581,Augustus 18 v. Chr.,ID581,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.99,6,19,https://www.univie.ac.at/ikmk/image/ID581/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID581/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID581/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID581/rs_exp.jpg,,,,,,
