object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.226,"Silver Denarius of Antoninus Pius, Rome, AD 154 - AD 155 1911.23.226",1911.23.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.134.9,"Silver Denarius of Antoninus Pius, Rome, AD 154 - AD 155 1964.134.9",1964.134.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,16.5,https://numismatics.org/collectionimages/19501999/1964/1964.134.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.134.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.134.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.122,"Silver Denarius of Antoninus Pius, Rome, AD 154 - AD 155 1985.140.122",1985.140.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,17.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.461,"Silver Denarius of Antoninus Pius, Rome, AD 154 - AD 155 1956.127.461",1956.127.461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.461.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.461.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.461.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.461.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/147936,Fitzwilliam Museum - Object CM.629-2004,CM.629-2004,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.23,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.629-2004(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.629-2004(2).jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37481,"RIC 238, Antonino Pío, 37481",37481,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37481-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37481-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37481-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37481-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37484,"RIC 238, Antonino Pío, 37484",37484,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37484-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37484-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37484-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37484-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37480,"RIC 238, Antonino Pío, 37480",37480,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37480-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37480-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37480-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37480-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37478,"RIC 238, Antonino Pío, 37478",37478,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.6,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37478-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37478-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37478-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37478-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37479,"RIC 238, Antonino Pío, 37479",37479,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37479-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37479-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37479-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37479-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37482,"RIC 238, Antonino Pío, 37482",37482,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37482-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37482-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37482-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37482-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37483,"RIC 238, Antonino Pío, 37483",37483,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.73,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37483-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37483-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37483-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37483-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37485,"RIC 238, Antonino Pío, 37485",37485,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37485-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37485-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37485-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37485-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3195,AFE RGK Coin3195,coin_id=3195,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-125,"British Museum: 1946,1004.125","1946,1004.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.363,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0eaffdd9_616a_473d_9f16_a3c100f946fe/small_00664956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0eaffdd9_616a_473d_9f16_a3c100f946fe/large_00664956_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13301,British Museum: R.13301,R.13301,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/20c724f5_a30b_4ef9_acc1_a3c100f945ce/small_00664955_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/20c724f5_a30b_4ef9_acc1_a3c100f945ce/large_00664955_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13300,British Museum: R.13300,R.13300,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/561cde45_0a98_4359_9f7a_a3c100f944ba/small_00664954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/561cde45_0a98_4359_9f7a_a3c100f944ba/large_00664954_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-408,"British Museum: 1994,0915.408","1994,0915.408",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/08a59703_66b6_4471_9b4a_a97b00a9cdc4/small_IMG_1118.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/08a59703_66b6_4471_9b4a_a97b00a9cdc4/large_IMG_1118.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/08a59703_66b6_4471_9b4a_a97b00a9cdc4/IMG_1118.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350113,350113: PAS Coin,350113,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/627252,627252: PAS Coin,627252,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,,17.19,,,,,,https://finds.org.uk/images/fisher1266x/Antoninus%20Pius%20denarius.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2316,Antoninus Pius 154-155 n. Chr.,ID2316,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,1,17,https://ikmk.uni-freiburg.de/image/ID2316/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2316/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2316/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2316/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID933,Antoninus Pius 154-155 n. Chr.,ID933,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.38,12,18,https://www.univie.ac.at/ikmk/image/ID933/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID933/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID933/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID933/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID934,Antoninus Pius 154-155 n. Chr.,ID934,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.22,12,19,https://www.univie.ac.at/ikmk/image/ID934/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID934/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID934/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID934/rs_exp.jpg,,,,,,
