object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1200,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1995.11.1200",1995.11.1200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,1,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30889,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30889",1944.100.30889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.36.2,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1984.36.2",1984.36.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.36.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.36.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.36.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.36.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.36.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.36.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30888,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1944.100.30888",1944.100.30888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30888.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18263932,Victorinus 269 n. Chr.,18263932,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.47,6,20,https://ikmk.smb.museum/image/18263932/vs_thumb.jpg,https://ikmk.smb.museum/image/18263932/rs_thumb.jpg,https://ikmk.smb.museum/image/18263932/vs_exp.jpg,https://ikmk.smb.museum/image/18263932/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/378022,378022: PAS Coin,378022,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7112,Victorinus 269-270 n. Chr.,ID7112,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,11,22,https://ikmk.uni-freiburg.de/image/ID7112/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7112/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7112/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7112/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7110,Victorinus 269-270 n. Chr.,ID7110,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.17,7,20,https://ikmk.uni-freiburg.de/image/ID7110/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7110/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7110/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7110/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID552,Victorinus 269 n. Chr.,ID552,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.77,1,20,https://archaeologie.uni-muenster.de/ikmk/image/ID552/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID552/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID552/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID552/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID553,Victorinus 269 n. Chr.,ID553,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.27,5,20,https://archaeologie.uni-muenster.de/ikmk/image/ID553/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID553/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID553/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID553/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID554,Victorinus 269 n. Chr.,ID554,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.88,6,20,https://archaeologie.uni-muenster.de/ikmk/image/ID554/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID554/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID554/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID554/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2666,Victorinus 269-270 n. Chr.,ID2666,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.73,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2666/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2666/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2666/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2666/rs_exp.jpg,,,,,,
