object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31277,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31277",1944.100.31277,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31275,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31275",1944.100.31275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31276,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31276",1944.100.31276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.127,"Silver Coin, Sardis, 323 BCE - 319 BCE 1956.28.127",1956.28.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,,https://numismatics.org/collectionimages/19501999/1956/1956.28.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31245,"Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31245",1944.100.31245,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31248,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31248",1944.100.31248,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31248.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18250257,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250257,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,12,17,https://ikmk.smb.museum/image/18250257/vs_thumb.jpg,https://ikmk.smb.museum/image/18250257/rs_thumb.jpg,https://ikmk.smb.museum/image/18250257/vs_exp.jpg,https://ikmk.smb.museum/image/18250257/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-1105-16,"British Museum: 1910,1105.16","1910,1105.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/241dcde8_8c28_44b1_b2c4_a3c100e71774/small_00655537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/241dcde8_8c28_44b1_b2c4_a3c100e71774/large_00655537_001.jpg,,,,
