object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19973,"Bronze As of Gordian III, Rome, AD 238 - AD 239 1944.100.19973",1944.100.19973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.22,12,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.19973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.10,"Bronze Sestertius of Gordian III, Rome, AD 238 - AD 239 1909.78.10",1909.78.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.91,12,31.6,https://numismatics.org/collectionimages/19001949/1909/1909.78.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19971,"Bronze Sestertius of Gordian III, Rome, AD 238 - AD 239 1944.100.19971",1944.100.19971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.61,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19971.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148815,Fitzwilliam Museum - Object CM.RI.1698-R,CM.RI.1698-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,16.2,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1698-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1698-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/7690f30d-2650-48db-b187-5629aa840a26,"Fundmünze, Sesterz, 238/239",122566,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,8.967,1,28.7,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122566/record_DE-MUS-878719_kenom_122566_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122566/record_DE-MUS-878719_kenom_122566_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122566/record_DE-MUS-878719_kenom_122566_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122566/record_DE-MUS-878719_kenom_122566_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122566/record_DE-MUS-878719_kenom_122566_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122566/record_DE-MUS-878719_kenom_122566_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3678,British Museum: R.3678,R.3678,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3d1abbf1_bc6f_4595_9ff5_a3db015d6c0a/small_01273501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3d1abbf1_bc6f_4595_9ff5_a3db015d6c0a/large_01273501_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/3d1abbf1_bc6f_4595_9ff5_a3db015d6c0a/01273501_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0103-10,"British Museum: 1927,0103.10","1927,0103.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/51b6e933_c992_4e42_b7ba_a3db015d6e45/small_01273502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/51b6e933_c992_4e42_b7ba_a3db015d6e45/large_01273502_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/51b6e933_c992_4e42_b7ba_a3db015d6e45/01273502_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1875-0202-21,"British Museum: 1875,0202.21","1875,0202.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/727873d8_80b1_41d0_81a8_a3db015d6fb2/small_01273503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/727873d8_80b1_41d0_81a8_a3db015d6fb2/large_01273503_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/727873d8_80b1_41d0_81a8_a3db015d6fb2/01273503_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3679,British Museum: R.3679,R.3679,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d3df4a3c_88b3_4af6_80ed_a3db015d711f/small_01273504_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d3df4a3c_88b3_4af6_80ed_a3db015d711f/large_01273504_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d3df4a3c_88b3_4af6_80ed_a3db015d711f/01273504_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5268,Gordianus III. 238-239 n. Chr.,ID5268,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.78,12,31,https://ikmk.uni-freiburg.de/image/ID5268/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5268/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5268/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5268/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID965,Gordianus III. 238-239 n. Chr.,ID965,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",18.64,12,29,https://numid.uni-koeln.de/image/ID965/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID965/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID965/vs_exp.jpg,https://numid.uni-koeln.de/image/ID965/rs_exp.jpg,,,,,,
