object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1242,"Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1995.11.1242",1995.11.1242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,20.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27091,"Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1944.100.27091",1944.100.27091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,20.95,https://numismatics.org/collectionimages/19001949/1944/1944.100.27091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27091.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID743,Volusianus 251-253 n. Chr.,ID743,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.62,1,22,https://numid.uni-mainz.de/image/ID743/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID743/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID743/vs_exp.jpg,https://numid.uni-mainz.de/image/ID743/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d5597973-5d33-4b47-9f54-83595b03c1e7,"Münze, Antoninian, 251 - 253 n. Chr.",158516,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.727,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158516/record_DE-MUS-062622_kenom_158516_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158516/record_DE-MUS-062622_kenom_158516_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158516/record_DE-MUS-062622_kenom_158516_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158516/record_DE-MUS-062622_kenom_158516_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158516/record_DE-MUS-062622_kenom_158516_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158516/record_DE-MUS-062622_kenom_158516_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7e241fcd-6e07-461e-81fc-671262c151c3,"Münze, Antoninian, 251 - 253 n. Chr.",158515,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.287,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158515/record_DE-MUS-062622_kenom_158515_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158515/record_DE-MUS-062622_kenom_158515_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158515/record_DE-MUS-062622_kenom_158515_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158515/record_DE-MUS-062622_kenom_158515_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158515/record_DE-MUS-062622_kenom_158515_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158515/record_DE-MUS-062622_kenom_158515_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/379497,379497: PAS Coin,379497,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348911,348911: PAS Coin,348911,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.75,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5962,Volusianus 251-253 n. Chr.,ID5962,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,7,21,https://ikmk.uni-freiburg.de/image/ID5962/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5962/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5962/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5962/rs_exp.jpg,,,,,,
