object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10434777r,[Monnaie. uncia],REP-12289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.61,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434777r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434777r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434777r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434777r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434777r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434777r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347769,[Monnaie. uncia],REP-12288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347769/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347769/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347769/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347769/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347769/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347769/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434772h,[Monnaie. uncia],REP-12284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.77,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434772h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434772h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434772h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434772h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434772h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434772h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434774d,[Monnaie. uncia],REP-12286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.68,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434774d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434774d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434774d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434774d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434774d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434774d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347786,[Monnaie. uncia],REP-12290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347786/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347786/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347786/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347786/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347786/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347786/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434779n,[Monnaie. uncia],REP-12291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.97,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434779n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434779n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434779n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434779n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434779n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434779n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434773z,[Monnaie. uncia],REP-12285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.9,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434773z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434773z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434773z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434773z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434773z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434773z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434775v,[Monnaie. uncia],REP-12287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434775v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434775v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434775v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434775v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434775v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434775v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00958,DNB RO-00958,RO-00958,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.25,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00958a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00958b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00958a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00958b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181174,Fitzwilliam Museum - Object CM.746-2010,CM.746-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.746-2010(2).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.746-2010(1).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3668FZ0,Uncia - Crawford 315/1,BAD0560,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46873;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46873;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46873;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46873;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46873;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46873;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1908-0714-15,"British Museum: 1908,0714.15","1908,0714.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.64,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7c93b035_9aa2_431c_9675_a3c10086f88e/small_00618998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7c93b035_9aa2_431c_9675_a3c10086f88e/large_00618998_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7897,British Museum: R.7897,R.7897,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.41,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/528c2a1b_483e_492d_b992_a3c10086f9fb/small_00618999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/528c2a1b_483e_492d_b992_a3c10086f9fb/large_00618999_001.jpg,,,,
