object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30636,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30636",1944.100.30636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.128.6,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1943.128.6",1943.128.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,21.5,https://numismatics.org/collectionimages/19001949/1943/1943.128.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.6.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID90,Gallienus 260-268 n. Chr.,ID90,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.52,6,22,https://numid.uni-mainz.de/image/ID90/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID90/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID90/vs_exp.jpg,https://numid.uni-mainz.de/image/ID90/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f55291fa-19ac-4697-a811-05fd5a2d3cec,"Münze, Antoninian, 260 - 268 n. Chr.",200626,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.503,1,21.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200626/record_DE-MUS-062622_kenom_200626_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200626/record_DE-MUS-062622_kenom_200626_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200626/record_DE-MUS-062622_kenom_200626_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200626/record_DE-MUS-062622_kenom_200626_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200626/record_DE-MUS-062622_kenom_200626_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200626/record_DE-MUS-062622_kenom_200626_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b78499ef-0eb0-4a8d-ad5c-ee44710af5c6,"Münze, Antoninian, 260 - 268 n. Chr.",200625,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.852,5,22.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200625/record_DE-MUS-062622_kenom_200625_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200625/record_DE-MUS-062622_kenom_200625_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200625/record_DE-MUS-062622_kenom_200625_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200625/record_DE-MUS-062622_kenom_200625_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200625/record_DE-MUS-062622_kenom_200625_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200625/record_DE-MUS-062622_kenom_200625_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/04ae76d5-940c-4b00-b10c-8d96786e7faf,"Münze, Antoninian, 260 - 268 n. Chr.",200627,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.838,7,21.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200627/record_DE-MUS-062622_kenom_200627_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200627/record_DE-MUS-062622_kenom_200627_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200627/record_DE-MUS-062622_kenom_200627_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200627/record_DE-MUS-062622_kenom_200627_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200627/record_DE-MUS-062622_kenom_200627_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200627/record_DE-MUS-062622_kenom_200627_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4683,Gallienus 263-264 n. Chr.,ID4683,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.33,6,22,https://ikmk.uni-freiburg.de/image/ID4683/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4683/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4683/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4683/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2507,Gallienus 260-268 n. Chr.,ID2507,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.01,11,21,https://www.ikmk.uni-tuebingen.de/image/ID2507/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2507/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2507/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2507/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2508,Gallienus 260-268 n. Chr.,ID2508,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.59,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2508/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2508/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2508/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2508/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2503,Gallienus 260-268 n. Chr.,ID2503,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.59,5,22,https://www.ikmk.uni-tuebingen.de/image/ID2503/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2503/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2503/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2503/rs_exp.jpg,,,,,,
