object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0984,ABC 2948 Example,ABC0984,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202948_CCI%20unknown.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-61.0244,CCI 61.0244,CCI-61.0244,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.65,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0244a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0244a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0244a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0425,CCI 68.0425,CCI-68.0425,http://www.wikidata.org/entity/Q4962461,Brettenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0425a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0425a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0425a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0426,CCI 68.0426,CCI-68.0426,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0426_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0426_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0426_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0165,CCI 72.0165,CCI-72.0165,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.73,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0165a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0165a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0165a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0166,CCI 72.0166,CCI-72.0166,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.48,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0166a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0166a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0166a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0323,CCI 87.0323,CCI-87.0323,http://www.wikidata.org/entity/Q2644943,Ardleigh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0323a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0323a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0323a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0371,CCI 93.0371,CCI-93.0371,http://www.wikidata.org/entity/Q2201571,Costessey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.56,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0371.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0371.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0371.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0493,CCI 93.0493,CCI-93.0493,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.85,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0493a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0493a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0493a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0932,CCI 93.0932,CCI-93.0932,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0932a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0932a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0932a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2644,CCI 95.2644,CCI-95.2644,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2644a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2644a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2644a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1074,CCI 96.1074,CCI-96.1074,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1074a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1074a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1074a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-251,"British Museum: 1991,1110.251","1991,1110.251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-496,"British Museum: 1919,0213.496","1919,0213.496",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,16,,,,,,,,,,
