object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.2311,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.2311",1956.127.2311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,11,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.2311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.404,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.404",1956.127.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,5,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.404.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.404.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.404.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.405,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.405",1956.127.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.405.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.405.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.405.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.2312,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.2312",1956.127.2312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.2312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.235,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148 1960.170.235",1960.170.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,17.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.204,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148 1911.23.204",1911.23.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1859,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148 1956.127.1859",1956.127.1859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1859.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1859.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1859.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1859.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ad368d9-3f97-420a-b6be-e07402375b66,"Münze, Denar, 147 - 148 n. Chr.",185596,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.134,11,17.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185596/record_DE-MUS-062622_kenom_185596_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185596/record_DE-MUS-062622_kenom_185596_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185596/record_DE-MUS-062622_kenom_185596_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185596/record_DE-MUS-062622_kenom_185596_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185596/record_DE-MUS-062622_kenom_185596_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185596/record_DE-MUS-062622_kenom_185596_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5853ffc6-f13e-4fdb-b768-d57b6475dfaf,"Münze, Denar, 147 - 148 n. Chr.",308153,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.13,11,18.69,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308153/record_DE-MUS-805310_kenom_308153_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308153/record_DE-MUS-805310_kenom_308153_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308153/record_DE-MUS-805310_kenom_308153_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308153/record_DE-MUS-805310_kenom_308153_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308153/record_DE-MUS-805310_kenom_308153_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308153/record_DE-MUS-805310_kenom_308153_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3084acdc-0832-445c-b02f-259e42a266dd,"Münze, Denar, 147 - 148 n. Chr.",197200,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.85,6,17.92,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197200/record_DE-MUS-805310_kenom_197200_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197200/record_DE-MUS-805310_kenom_197200_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197200/record_DE-MUS-805310_kenom_197200_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197200/record_DE-MUS-805310_kenom_197200_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197200/record_DE-MUS-805310_kenom_197200_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197200/record_DE-MUS-805310_kenom_197200_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/441101,441101: PAS Coin,441101,http://www.wikidata.org/entity/Q1053723,Central Bedfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,17.68,,,,,,https://finds.org.uk/images/hfowler/CAM-598E05.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/508316,508316: PAS Coin,508316,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,,16,,,,,,https://finds.org.uk/images/jasonlundock/5215.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/110540,110540: PAS Coin,110540,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,17,,,,,,https://finds.org.uk/images/pwalton/1104.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/987984,987984: PAS Coin,987984,http://www.wikidata.org/entity/Q3059791,Shouldham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,5,17.7,,,,,,https://finds.org.uk/images/pjh41/28645_DDF067_RB_Coin.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID25,Antoninus Pius 147-148 n. Chr.,ID25,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.33,6,18,http://www.ikmk.uni-kiel.de/image/ID25/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID25/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID25/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID25/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID241,Antoninus Pius 147-148 n. Chr.,ID241,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.83,5,17,https://numid.uni-rostock.de/image/ID241/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID241/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID241/vs_exp.jpg,https://numid.uni-rostock.de/image/ID241/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID920,Antoninus Pius 147-148 n. Chr.,ID920,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.19,6,18,https://www.univie.ac.at/ikmk/image/ID920/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID920/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID920/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID920/rs_exp.jpg,,,,,,
