object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.203.160,"Silver Denarius of Otho, Rome, AD 69 1954.203.160",1954.203.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,,https://numismatics.org/collectionimages/19501999/1954/1954.203.160.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.160.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.160.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.160.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104461655,"[Monnaie. Denarius, Othon, Rome]",IMP-7282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461655/f2/info.json,,
https://www.ikmk.at/object?id=ID807,Otho 69 n. Chr.,ID807,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,7,18,https://www.ikmk.at/image/ID807/vs_opt.jpg,https://www.ikmk.at/image/ID807/rs_thumb.jpg,https://www.ikmk.at/image/ID807/vs_org.jpg,https://www.ikmk.at/image/ID807/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227917,Otho 69 n. Chr.,18227917,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,6,18,https://ikmk.smb.museum/image/18227917/vs_thumb.jpg,https://ikmk.smb.museum/image/18227917/rs_thumb.jpg,https://ikmk.smb.museum/image/18227917/vs_exp.jpg,https://ikmk.smb.museum/image/18227917/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227918,Otho 69 n. Chr.,18227918,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.79,6,18,https://ikmk.smb.museum/image/18227918/vs_thumb.jpg,https://ikmk.smb.museum/image/18227918/rs_thumb.jpg,https://ikmk.smb.museum/image/18227918/vs_exp.jpg,https://ikmk.smb.museum/image/18227918/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-466,"British Museum: 1844,0425.466","1844,0425.466",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1f789766_6b50_486e_bf75_a3c100b5df23/small_00633423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1f789766_6b50_486e_bf75_a3c100b5df23/large_00633423_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/210546,210546: PAS Coin,210546,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/dpett/8127.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/383676,383676: PAS Coin,383676,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.16,5,18.9,,,,,,https://finds.org.uk/images/dcrowther/PAS_1009_roman_coin15.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4786,Otho 69 n. Chr.,ID4786,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,6,19,https://ikmk.uni-freiburg.de/image/ID4786/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4786/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4786/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4786/rs_exp.jpg,,,,,,
