object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35297,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE 1944.100.35297",1944.100.35297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35298,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35298",1944.100.35298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35301,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35301",1944.100.35301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,2,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35299,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35299",1944.100.35299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35300,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35300",1944.100.35300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35300.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18254355,Makedonien: Alexandros III. ca. 330-327 v. Chr.,18254355,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.87,2,23,https://ikmk.smb.museum/image/18254355/vs_thumb.jpg,https://ikmk.smb.museum/image/18254355/rs_thumb.jpg,https://ikmk.smb.museum/image/18254355/vs_exp.jpg,https://ikmk.smb.museum/image/18254355/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254354,Makedonien: Alexandros III. ca. 330-327 v. Chr.,18254354,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.17,9,26,https://ikmk.smb.museum/image/18254354/vs_thumb.jpg,https://ikmk.smb.museum/image/18254354/rs_thumb.jpg,https://ikmk.smb.museum/image/18254354/vs_exp.jpg,https://ikmk.smb.museum/image/18254354/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-86,"British Museum: 1929,0811.86","1929,0811.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d9586ced_9ae3_4026_95c4_a3c100e7a4ce/small_00655735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d9586ced_9ae3_4026_95c4_a3c100e7a4ce/large_00655735_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-739,"British Museum: 2002,0101.739","2002,0101.739",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.28,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/908005f5_f404_47cd_98a9_a3c100d23a0a/small_00646348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/908005f5_f404_47cd_98a9_a3c100d23a0a/large_00646348_001.jpg,,,,
