object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43630,"Gold Aureus of Trajan, Rome, AD 114 1944.100.43630",1944.100.43630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.29,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.214.17,"Gold Aureus of Trajan, Rome, AD 114 1958.214.17",1958.214.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,7,21.0,https://numismatics.org/collectionimages/19501999/1958/1958.214.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.214.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.214.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.214.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.214.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.214.17.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID60199,Traianus 114–116 n. Chr.,ID60199,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.20,6,21,https://www.ikmk.at/image/ID60199/vs_opt.jpg,https://www.ikmk.at/image/ID60199/rs_thumb.jpg,https://www.ikmk.at/image/ID60199/vs_org.jpg,https://www.ikmk.at/image/ID60199/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273043,Traianus 114-117 n. Chr.,18273043,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.27,6,20,https://ikmk.smb.museum/image/18273043/vs_thumb.jpg,https://ikmk.smb.museum/image/18273043/rs_thumb.jpg,https://ikmk.smb.museum/image/18273043/vs_exp.jpg,https://ikmk.smb.museum/image/18273043/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0713-2,"British Museum: 1934,0713.2","1934,0713.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3e1440b1_10d3_4866_9fa4_a3c100be0497/small_00636878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3e1440b1_10d3_4866_9fa4_a3c100be0497/large_00636878_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-61,"British Museum: 1996,0316.61","1996,0316.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2c018f11_2861_4807_aa6c_a3c100d8bdbf/small_00649656_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2c018f11_2861_4807_aa6c_a3c100d8bdbf/large_00649656_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-62,"British Museum: 1996,0316.62","1996,0316.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/af7ab8c5_2348_4e29_aba5_a3c100d8bf7b/small_00649657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/af7ab8c5_2348_4e29_aba5_a3c100d8bf7b/large_00649657_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-63,"British Museum: 1996,0316.63","1996,0316.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/daabd57d_8622_4f86_aa08_a3c100d8c0b0/small_00649658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/daabd57d_8622_4f86_aa08_a3c100d8c0b0/large_00649658_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-132,"British Museum: 1912,0607.132","1912,0607.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/65c50a30_39d9_4059_be08_a3c100ebef3c/small_00658045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/65c50a30_39d9_4059_be08_a3c100ebef3c/large_00658045_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-135,"British Museum: 1912,0607.135","1912,0607.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6801883c_bf6a_4aba_9b35_a3c100ebf286/small_00658047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6801883c_bf6a_4aba_9b35_a3c100ebf286/large_00658047_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-137,"British Museum: 1912,0607.137","1912,0607.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6c69c116_a932_4877_be46_a3c100ebf6bf/small_00658050_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6c69c116_a932_4877_be46_a3c100ebf6bf/large_00658050_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-136,"British Museum: 1912,0607.136","1912,0607.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8057b464_ac92_4238_bdf8_a3c100ebf557/small_00658049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8057b464_ac92_4238_bdf8_a3c100ebf557/large_00658049_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1040,"British Museum: 1844,0425.1040","1844,0425.1040",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b5129702_d77b_483d_97bf_a3c100ebedfd/small_00658044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b5129702_d77b_483d_97bf_a3c100ebedfd/large_00658044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-8,"British Museum: 1936,0815.8","1936,0815.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4a3b56ab_f962_4001_b8d1_a3c100be05ed/small_00636879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4a3b56ab_f962_4001_b8d1_a3c100be05ed/large_00636879_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-9,"British Museum: 1931,1014.9","1931,1014.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6cd38f7d_b6e9_4da3_b8a1_a3c100be0341/small_00636877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6cd38f7d_b6e9_4da3_b8a1_a3c100be0341/large_00636877_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-107,"British Museum: 1946,1004.107","1946,1004.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/be62699b_cb5e_4c9f_83b3_a3c100bdfaf9/small_00636871_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/be62699b_cb5e_4c9f_83b3_a3c100bdfaf9/large_00636871_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-133,"British Museum: 1912,0607.133","1912,0607.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.3,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/15115ac4_887c_4fc5_92de_a3c100ebf3f3/small_00658048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/15115ac4_887c_4fc5_92de_a3c100ebf3f3/large_00658048_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-659,"British Museum: 1867,0101.659","1867,0101.659",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.35,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/209cb53d_5c1d_46d7_9d48_a3c100ebecbf/small_00658043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/209cb53d_5c1d_46d7_9d48_a3c100ebecbf/large_00658043_001.jpg,,,,
