object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.102,"Bronze AE3 of Jovianus, Antioch, AD 363 - AD 364 1970.165.102",1970.165.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,11,16.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22728,"Bronze AE3 of Jovianus, Antioch, AD 363 - AD 364. 1944.100.22728",1944.100.22728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22727,"Bronze AE3 of Jovianus, Antioch, AD 363 - AD 364 1944.100.22727",1944.100.22727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.112,"Bronze AE3 of Jovianus, Antioch, AD 363 - AD 364 1922.38.112",1922.38.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,6,16.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.112.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/234067fa-da65-4d54-8112-7de4f31e44dd,"Münze, Aes 3, 27. Juni 363 bis 16. Februar 364 n. Chr.",202006,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.120,11,17.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202006/record_DE-MUS-062622_kenom_202006_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202006/record_DE-MUS-062622_kenom_202006_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202006/record_DE-MUS-062622_kenom_202006_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202006/record_DE-MUS-062622_kenom_202006_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202006/record_DE-MUS-062622_kenom_202006_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202006/record_DE-MUS-062622_kenom_202006_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID80663,Iovianus 363–364 n. Chr.,ID80663,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.72,11,18,https://www.ikmk.at/image/ID80663/vs_opt.jpg,https://www.ikmk.at/image/ID80663/rs_thumb.jpg,https://www.ikmk.at/image/ID80663/vs_org.jpg,https://www.ikmk.at/image/ID80663/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202009,Iovianus 363–364 n. Chr.,ID202009,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.60,12,18,https://www.ikmk.at/image/ID202009/vs_opt.jpg,https://www.ikmk.at/image/ID202009/rs_thumb.jpg,https://www.ikmk.at/image/ID202009/vs_org.jpg,https://www.ikmk.at/image/ID202009/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-9,"British Museum: 1994,0602.9","1994,0602.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,4,,,,,,,,,,,
