object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1653,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1957.172.1653",1957.172.1653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1653.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1653.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1653.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.107,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1985.140.107",1985.140.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44859,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1944.100.44859",1944.100.44859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44859.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1473,Hadrianus 134–138 n. Chr.,ID1473,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,19,https://www.ikmk.at/image/ID1473/vs_opt.jpg,https://www.ikmk.at/image/ID1473/rs_thumb.jpg,https://www.ikmk.at/image/ID1473/vs_org.jpg,https://www.ikmk.at/image/ID1473/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171214,Hadrianus 134–138 n. Chr.,ID171214,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID171214/vs_opt.jpg,https://www.ikmk.at/image/ID171214/rs_thumb.jpg,https://www.ikmk.at/image/ID171214/vs_org.jpg,https://www.ikmk.at/image/ID171214/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171746,Hadrianus 134–138 n. Chr.,ID171746,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,19,https://www.ikmk.at/image/ID171746/vs_opt.jpg,https://www.ikmk.at/image/ID171746/rs_thumb.jpg,https://www.ikmk.at/image/ID171746/vs_org.jpg,https://www.ikmk.at/image/ID171746/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60995,Hadrianus 134–138 n. Chr.,ID60995,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://www.ikmk.at/image/ID60995/vs_opt.jpg,https://www.ikmk.at/image/ID60995/rs_thumb.jpg,https://www.ikmk.at/image/ID60995/vs_org.jpg,https://www.ikmk.at/image/ID60995/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-16,"British Museum: 1936,0815.16","1936,0815.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.246,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/235ee718_72da_4213_87d3_a3c1011a729e/small_00677578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/235ee718_72da_4213_87d3_a3c1011a729e/large_00677578_001.jpg,,,,
