object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36667,"Silver Antoninianus of Numerian, Carinus, Rome, AD 284 - AD 285. 1944.100.36667",1944.100.36667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36666,"Silver Antoninianus of Numerian, Carinus, Rome, AD 284 - AD 285 1944.100.36666",1944.100.36666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36666.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344623s,"[Monnaie : Aurelianus, Carin et Numérien ou Carin seul, Rome]",1987.430 (IMP-10002),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.5,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344623s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344623s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344623s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344623s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344623s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344623s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446247,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13191 (IMP-10003),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446247/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446247/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446247/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446247/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446247/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446247/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446442,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13192 (IMP-10023),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.7,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446442/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446442/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446442/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446442/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446442/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446442/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344625p,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",AF.13194 (IMP-10004),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344625p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344625p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344625p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344625p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344625p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344625p/f2/info.json,,
https://www.ikmk.at/object?id=ID75301,Divus Nigrinianus 284–285 n. Chr.,ID75301,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.06,5,25,https://www.ikmk.at/image/ID75301/vs_opt.jpg,https://www.ikmk.at/image/ID75301/rs_thumb.jpg,https://www.ikmk.at/image/ID75301/vs_org.jpg,https://www.ikmk.at/image/ID75301/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75303,Divus Nigrinianus 284–285 n. Chr.,ID75303,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.76,7,23,https://www.ikmk.at/image/ID75303/vs_opt.jpg,https://www.ikmk.at/image/ID75303/rs_thumb.jpg,https://www.ikmk.at/image/ID75303/vs_org.jpg,https://www.ikmk.at/image/ID75303/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200789,Divus Nigrinianus 284-285 n. Chr.,18200789,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,12,25,https://ikmk.smb.museum/image/18200789/vs_thumb.jpg,https://ikmk.smb.museum/image/18200789/rs_thumb.jpg,https://ikmk.smb.museum/image/18200789/vs_exp.jpg,https://ikmk.smb.museum/image/18200789/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200787,Divus Nigrinianus 284-285 n. Chr.,18200787,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,5,23,https://ikmk.smb.museum/image/18200787/vs_thumb.jpg,https://ikmk.smb.museum/image/18200787/rs_thumb.jpg,https://ikmk.smb.museum/image/18200787/vs_exp.jpg,https://ikmk.smb.museum/image/18200787/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-2843,British Museum: R.2843,R.2843,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_1/3_16/cd29c61b_1267_4c09_a13b_a85d0115116e/small_BM_02896.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_1/3_16/cd29c61b_1267_4c09_a13b_a85d0115116e/mid_BM_02896.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_1/3_16/cd29c61b_1267_4c09_a13b_a85d0115116e/BM_02896.ptif/info.json,
