object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.77.1,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1974.77.1",1974.77.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,1,,https://numismatics.org/collectionimages/19501999/1974/1974.77.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.77.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.77.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.77.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.77.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.77.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.229,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1993.29.229",1993.29.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.65,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1993.29.65",1993.29.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.267,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1993.29.267",1993.29.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,11,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.36.4,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1977.36.4",1977.36.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,,https://numismatics.org/collectionimages/19501999/1977/1977.36.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.36.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.36.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.36.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.36.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.36.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.228,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1979.45.228",1979.45.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.229,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1979.45.229",1979.45.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.230,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1979.45.230",1979.45.230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.230.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.230.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.230.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.243,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1995.51.243",1995.51.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.262,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1993.29.262",1993.29.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.30.8,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1993.30.8",1993.30.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.30.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.30.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.30.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.263,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1993.29.263",1993.29.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.264,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1993.29.264",1993.29.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.265,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1993.29.265",1993.29.265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.266,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1993.29.266",1993.29.266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.266.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511555k,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Straton II]",R 3681.520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511555k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511555k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511555k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511555k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511555k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511555k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85115560,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Straton II]",R 3681.346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85115560/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85115560/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85115560/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85115560/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85115560/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85115560/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1922-0424-276,"British Museum: 1922,0424.276","1922,0424.276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.280,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/06430476_6cc1_42cf_83e6_ae7400f09c8d/small_COC1200.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/06430476_6cc1_42cf_83e6_ae7400f09c8d/COC1200.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-1013-12,"British Museum: 1953,1013.12","1953,1013.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.260,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/1c8c0a46_0ffe_4b18_a02a_ae7400f0936d/small_COC1195.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/1c8c0a46_0ffe_4b18_a02a_ae7400f0936d/COC1195.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-1013-10,"British Museum: 1953,1013.10","1953,1013.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.300,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/204876a2_8f09_48a2_ae41_ae7400f0902c/small_COC1193.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/204876a2_8f09_48a2_ae41_ae7400f0902c/COC1193.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-1013-9,"British Museum: 1953,1013.9","1953,1013.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.280,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/294036e6_34ab_465f_89bd_ae7400f08707/small_COC1186.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/294036e6_34ab_465f_89bd_ae7400f08707/COC1186.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-1013-8,"British Museum: 1953,1013.8","1953,1013.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.250,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/390ef1e0_1761_42ec_9cc8_ae7400f085b2/small_COC1185.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/390ef1e0_1761_42ec_9cc8_ae7400f085b2/COC1185.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-0813-23,"British Museum: 1857,0813.23","1857,0813.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.280,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/39d69b70_26f8_4f60_9d5d_ae7400f0719e/small_COC1170.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/39d69b70_26f8_4f60_9d5d_ae7400f0719e/COC1170.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-276-B,"British Museum: 1888,1208.276.B","1888,1208.276.B",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.310,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/94801226_725a_4776_a459_ae7400f08c68/small_COC1190.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/94801226_725a_4776_a459_ae7400f08c68/COC1190.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-1013-11,"British Museum: 1953,1013.11","1953,1013.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.300,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/987cfc0a_470a_4e55_82d5_ae7400f0916f/small_COC1194.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/987cfc0a_470a_4e55_82d5_ae7400f0916f/COC1194.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-1013-13,"British Museum: 1953,1013.13","1953,1013.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.320,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9f910a8b_e769_4493_bb57_ae7400f0819e/small_COC1182.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9f910a8b_e769_4493_bb57_ae7400f0819e/COC1182.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-274,"British Museum: 1888,1208.274","1888,1208.274",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.320,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/ba1536c1_a4b6_4553_9ad6_ae7400f0899b/small_COC1188.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/ba1536c1_a4b6_4553_9ad6_ae7400f0899b/COC1188.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-273,"British Museum: 1888,1208.273","1888,1208.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.300,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/bda4f1fb_7e5e_4e56_bb5e_ae7400f08ad0/small_COC1189.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/bda4f1fb_7e5e_4e56_bb5e_ae7400f08ad0/COC1189.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-278,"British Museum: 1888,1208.278","1888,1208.278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/fa7d57af_673a_417b_b699_ae7400f08841/small_COC1187.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/fa7d57af_673a_417b_b699_ae7400f08841/COC1187.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-1013-7,"British Museum: 1953,1013.7","1953,1013.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.310,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/fcfe63af_305d_4c0e_a5cc_ae7400f08473/small_COC1184.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/fcfe63af_305d_4c0e_a5cc_ae7400f08473/COC1184.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-2400,"British Museum: 1894,0506.2400","1894,0506.2400",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/9aee0b8b_ddae_43d2_8edd_aecf00eb6509/small_COC43454.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/9aee0b8b_ddae_43d2_8edd_aecf00eb6509/COC43454.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45664,Indo-Greek coin,HCR45664,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.27,1,15.1,https://hcr.ashmus.ox.ac.uk/images/coin/45664ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45664rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45664of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45664rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45660,Indo-Greek coin,HCR45660,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.82,1,16.7,https://hcr.ashmus.ox.ac.uk/images/coin/45660ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45660rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45660of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45660rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45657,Indo-Greek coin,HCR45657,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.34,1,16.9,https://hcr.ashmus.ox.ac.uk/images/coin/45657ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45657rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45657of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45657rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45659,Indo-Greek coin,HCR45659,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.24,1,17.3,https://hcr.ashmus.ox.ac.uk/images/coin/45659ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45659rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45659of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45659rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45655,Indo-Greek coin,HCR45655,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.24,1,17.4,https://hcr.ashmus.ox.ac.uk/images/coin/45655ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45655rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45655of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45655rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45656,Indo-Greek coin,HCR45656,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.04,1,17.7,https://hcr.ashmus.ox.ac.uk/images/coin/45656ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45656rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45656of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45656rf.jpg,,,,,,