object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29138,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29138",1944.100.29138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45062,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45062",1944.100.45062,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29136,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29136",1944.100.29136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29137,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29137",1944.100.29137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29144,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29144",1944.100.29144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29139,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29139",1944.100.29139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29141,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29141",1944.100.29141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29146,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29146",1944.100.29146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.519,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1974.26.519",1974.26.519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19501999/1974/1974.26.519.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.519.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.519.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45059,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45059",1944.100.45059,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29145,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29145",1944.100.29145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.33,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1927.38.33",1927.38.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,3,,https://numismatics.org/collectionimages/19001949/1927/1927.38.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29140,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29140",1944.100.29140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45057,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45057",1944.100.45057,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45058,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45058",1944.100.45058,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45064,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45064",1944.100.45064,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29143,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29143",1944.100.29143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45061,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45061",1944.100.45061,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45065,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45065",1944.100.45065,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45055,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45055",1944.100.45055,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45063,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45063",1944.100.45063,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45056,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45056",1944.100.45056,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45060,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45060",1944.100.45060,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29142,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29142",1944.100.29142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29142.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304672x,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.89,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304672x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304672x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304672x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304672x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304672x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304672x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046701,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.17,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046701/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046701/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046701/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046701/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046701/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046701/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304671g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",K 1826.Fonds général 531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.14,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304671g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304671g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304671g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304671g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304671g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304671g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02641,DNB GR-02641,GR-02641,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.92,9,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02641a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02641b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02641a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02641b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148658,Fitzwilliam Museum - Object CM.QC.20-R,CM.QC.20-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,16.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/250/CM.QC.20-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/250/CM.QC.20-R(2).jpg,,,,,,