object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.21163,"Bronze Sestertius of Marcus Aurelius, Rome, AD 169 0000.999.21163",0000.999.21163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.89,12,32.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.21163.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21163.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21163.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49609,"Bronze Sestertius of Marcus Aurelius, Rome, AD 169 1944.100.49609",1944.100.49609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.77,12,37.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49610,"Bronze Sestertius of Marcus Aurelius, Rome, AD 169. 1944.100.49610",1944.100.49610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.71,6,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49610.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/07fd7cc4-471f-4e45-bd53-559c547c1c2f,"Münze, Sesterz, 169 n. Chr.",155252,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.742,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155252/record_DE-MUS-062622_kenom_155252_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155252/record_DE-MUS-062622_kenom_155252_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155252/record_DE-MUS-062622_kenom_155252_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155252/record_DE-MUS-062622_kenom_155252_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155252/record_DE-MUS-062622_kenom_155252_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155252/record_DE-MUS-062622_kenom_155252_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID65140,Divus Lucius Verus 169 n. Chr.,ID65140,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.67,11,32,https://www.ikmk.at/image/ID65140/vs_opt.jpg,https://www.ikmk.at/image/ID65140/rs_thumb.jpg,https://www.ikmk.at/image/ID65140/vs_org.jpg,https://www.ikmk.at/image/ID65140/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1600,Marcus Aurelius für Divus Lucius Verus 169 n. Chr.,ID1600,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,27.04,6,32,https://ikmk-win.ch/image/ID1600/vs_thumb.jpg,https://ikmk-win.ch/image/ID1600/rs_thumb.jpg,https://ikmk-win.ch/image/ID1600/vs_exp.jpg,https://ikmk-win.ch/image/ID1600/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162353,"Sestertius with bust of Divus Lucius Verus, struck under Marcus Aurelius",1982.612,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",34.01,,36.5,https://collections.mfa.org/internal/media/dispatcher/1212596/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212597/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212596/preview,https://collections.mfa.org/internal/media/dispatcher/1212597/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-0703-17,"British Museum: 1903,0703.17","1903,0703.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0268daf0_81c2_4cc7_bac5_a3c101056908/small_00670405_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0268daf0_81c2_4cc7_bac5_a3c101056908/large_00670405_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/0268daf0_81c2_4cc7_bac5_a3c101056908/00670405_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1875-0202-15,"British Museum: 1875,0202.15","1875,0202.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3469dc9a_befd_423e_a268_a3c1010565f2/small_00670403_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3469dc9a_befd_423e_a268_a3c1010565f2/large_00670403_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/3469dc9a_befd_423e_a268_a3c1010565f2/00670403_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14613,British Museum: R.14613,R.14613,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/94cbd37e_2a93_4199_8536_a3c101056784/small_00670404_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/94cbd37e_2a93_4199_8536_a3c101056784/large_00670404_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/94cbd37e_2a93_4199_8536_a3c101056784/00670404_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12441,British Museum: R.12441,R.12441,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/685a83de_a768_4ce9_9ef6_a3c101080169/small_00671554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/685a83de_a768_4ce9_9ef6_a3c101080169/large_00671554_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/685a83de_a768_4ce9_9ef6_a3c101080169/00671554_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10668,Divus Lucius Verus 169 n. Chr.,ID10668,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.20,6,30,https://ikmk.uni-freiburg.de/image/ID10668/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10668/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10668/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10668/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1085,Marcus Aurelius 169 n. Chr.,ID1085,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,26.25,12,34,https://www.univie.ac.at/ikmk/image/ID1085/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1085/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1085/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1085/rs_exp.jpg,,,,,,
