object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49630,"Bronze As of Marcus Aurelius, Rome, AD 164 - AD 169 1944.100.49630",1944.100.49630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.66,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49630.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149345,Fitzwilliam Museum - Object CM.NW.286-R,CM.NW.286-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.54,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.286-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.286-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/40b52256-a21b-48c6-8315-b6900ee87af2,"Münze, As, 164 - 169 n. Chr.",186381,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.813,5,24.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186381/record_DE-MUS-062622_kenom_186381_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186381/record_DE-MUS-062622_kenom_186381_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186381/record_DE-MUS-062622_kenom_186381_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186381/record_DE-MUS-062622_kenom_186381_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186381/record_DE-MUS-062622_kenom_186381_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186381/record_DE-MUS-062622_kenom_186381_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9cda1fb1-4448-4691-8411-e3612c0a5c57,"Münze, As, 164 - 169 n. Chr.",155313,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.161,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155313/record_DE-MUS-062622_kenom_155313_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155313/record_DE-MUS-062622_kenom_155313_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155313/record_DE-MUS-062622_kenom_155313_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155313/record_DE-MUS-062622_kenom_155313_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155313/record_DE-MUS-062622_kenom_155313_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155313/record_DE-MUS-062622_kenom_155313_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID2081,Lucilla 164-169 n. Chr.,ID2081,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.55,,0,https://numid.ub.tu-freiberg.de/image/ID2081/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2081/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2081/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2081/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2082,Lucilla 164-169 n. Chr.,ID2082,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.34,,0,https://numid.ub.tu-freiberg.de/image/ID2082/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2082/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2082/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2082/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14493,British Museum: R.14493,R.14493,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bb1fa7ff_6784_49ba_b7d3_a3c101052ac9/small_00670214_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bb1fa7ff_6784_49ba_b7d3_a3c101052ac9/large_00670214_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID11696,Lucilla 164-169 n. Chr.,ID11696,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.57,12,25,https://ikmk.uni-freiburg.de/image/ID11696/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11696/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11696/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11696/rs_exp.jpg,,,,,,
