object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.881,"Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176 1956.127.881",1956.127.881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.881.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.881.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.881.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49121,"Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176 1944.100.49121",1944.100.49121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49121.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/33f64c33-9f87-487b-9a2a-35f2aecc467b,"Münze, Denar, Dezember 175 bis Dezember 176 n. Chr.",185949,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.907,4,17.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185949/record_DE-MUS-062622_kenom_185949_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185949/record_DE-MUS-062622_kenom_185949_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185949/record_DE-MUS-062622_kenom_185949_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185949/record_DE-MUS-062622_kenom_185949_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185949/record_DE-MUS-062622_kenom_185949_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185949/record_DE-MUS-062622_kenom_185949_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39085,"RIC 359, Marco Aurelio, 39085",39085,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.69,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39085-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39085-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39085-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39085-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39078,"RIC 359, Marco Aurelio, 39078",39078,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39078-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39078-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39078-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39078-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39079,"RIC 359, Marco Aurelio, 39079",39079,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39079-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39079-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39079-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39079-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39080,"RIC 359, Marco Aurelio, 39080",39080,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39080-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39080-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39080-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39080-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39081,"RIC 359, Marco Aurelio, 39081",39081,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39081-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39081-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39081-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39081-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39082,"RIC 359, Marco Aurelio, 39082",39082,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39082-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39082-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39082-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39082-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39076,"RIC 359, Marco Aurelio, 39076",39076,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39076-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39076-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39076-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39076-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39077,"RIC 359, Marco Aurelio, 39077",39077,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39077-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39077-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39077-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39077-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39083,"RIC 359, Marco Aurelio, 39083",39083,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.93,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39083-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39083-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39083-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39083-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39084,"RIC 359, Marco Aurelio, 39084",39084,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39084-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39084-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39084-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39084-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3447,AFE RGK Coin3447,coin_id=3447,http://afe.dainst.org/rdf/resource/AFE_place_169,Laatzen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14126,British Museum: R.14126,R.14126,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/330df829_49b0_4e51_99d4_a3c100fab8ef/small_00665868_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/330df829_49b0_4e51_99d4_a3c100fab8ef/large_00665868_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1972-0711-5,"British Museum: 1972,0711.5","1972,0711.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/567fb9c7_dbdf_41f1_998a_a3c100fac238/small_00665875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/567fb9c7_dbdf_41f1_998a_a3c100fac238/large_00665875_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-262,"British Museum: 1912,0710.262","1912,0710.262",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8b0569f6_8e76_4feb_a2e0_a3c100fab79e/small_00665867_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8b0569f6_8e76_4feb_a2e0_a3c100fab79e/large_00665867_001.jpg,,,,
