object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.402,"Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1935.117.402",1935.117.402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,17.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45512,"Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1944.100.45512",1944.100.45512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.234,"Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1956.127.234",1956.127.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.234.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171010,Hadrianus 132–134 n. Chr.,ID171010,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,6,17,https://www.ikmk.at/image/ID171010/vs_opt.jpg,https://www.ikmk.at/image/ID171010/rs_thumb.jpg,https://www.ikmk.at/image/ID171010/vs_org.jpg,https://www.ikmk.at/image/ID171010/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61277,Hadrianus 132–134 n. Chr.,ID61277,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,18,https://www.ikmk.at/image/ID61277/vs_opt.jpg,https://www.ikmk.at/image/ID61277/rs_thumb.jpg,https://www.ikmk.at/image/ID61277/vs_org.jpg,https://www.ikmk.at/image/ID61277/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1437,Hadrianus 132–134 n. Chr.,ID1437,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,20,https://www.ikmk.at/image/ID1437/vs_opt.jpg,https://www.ikmk.at/image/ID1437/rs_thumb.jpg,https://www.ikmk.at/image/ID1437/vs_org.jpg,https://www.ikmk.at/image/ID1437/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11002,British Museum: R.11002,R.11002,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.180,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/567bd4a4_8a50_4ed9_a080_a3c1011c0bf8/small_00678326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/567bd4a4_8a50_4ed9_a080_a3c1011c0bf8/large_00678326_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID711,Hadrianus 129-130 n. Chr.,ID711,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.20,7,18,https://numid.uni-koeln.de/image/ID711/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID711/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID711/vs_exp.jpg,https://numid.uni-koeln.de/image/ID711/rs_exp.jpg,,,,,,
