object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.53,"Silver Coin, Rome, 98 BC 1896.7.53",1896.7.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.53.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.53.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.53.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.48,"Silver Coin, Rome, 98 B.C. 1987.26.48",1987.26.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,2,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.29,"Silver Coin, Rome, 98 B.C. 1986.161.29",1986.161.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,4,,https://numismatics.org/collectionimages/19501999/1986/1986.161.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.52,"Silver Coin, Rome, 98 BC 1947.2.52",1947.2.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,5,,,,,,,,,,,
http://numismatics.org/collection/1978.64.345,"Silver Coin, Rome, 98 BC 1978.64.345",1978.64.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,5,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10431097w,"[Monnaie. Quinarius, Rome]",REP-8609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431103r,"[Monnaie. Quinarius, Rome]",REP-8615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431127c,"[Monnaie. Quinarius, Rome]",REP-8639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431079z,"[Monnaie. Quinarius, Rome]",REP-8591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431080b,"[Monnaie. Quinarius, Rome]",REP-8592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431101v,"[Monnaie. Quinarius, Rome]",REP-8613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431215f,"[Monnaie. Quinarius, Rome]",REP-8727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431076m,"[Monnaie. Quinarius, Rome]",REP-8588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310844,"[Monnaie. Quinarius, Rome]",REP-8596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310844/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310844/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310844/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310844/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310844/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310844/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431148n,"[Monnaie. Quinarius, Rome]",REP-8660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431148n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431148n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431148n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431148n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431148n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431148n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310827,"[Monnaie. Quinarius, Rome]",REP-8594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310827/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310827/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310827/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310827/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310827/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310827/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311118,"[Monnaie. Quinarius, Rome]",REP-8623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431126x,"[Monnaie. Quinarius, Rome]",REP-8638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.53,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431126x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431126x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431126x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431126x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431126x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431126x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431135w,"[Monnaie. Quinarius, Rome]",REP-8647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.59,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431135w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431135w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431135w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431135w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431135w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431135w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431074q,"[Monnaie. Quinarius, Rome]",REP-8586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431074q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431074q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431074q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431074q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431074q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431074q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310916,"[Monnaie. Quinarius, Rome]",REP-8603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.61,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310916/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310916/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310916/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310916/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310916/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310916/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431118d,"[Monnaie. Quinarius, Rome]",REP-8630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431118d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431118d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431118d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431118d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431118d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431118d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431123k,"[Monnaie. Quinarius, Rome]",REP-8635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431123k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431123k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431123k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431123k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431123k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431123k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431141h,"[Monnaie. Quinarius, Rome]",REP-8653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431141h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431141h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431141h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431141h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431141h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431141h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431143d,"[Monnaie. Quinarius, Rome]",REP-8655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431143d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431143d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431143d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431143d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431143d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431143d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454665p,[Monnaie. Quinarius],REP-22610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.37,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454665p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454665p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454665p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454665p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454665p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454665p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454667k,[Monnaie. Quinarius],REP-22612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.53,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454667k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454667k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454667k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454667k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454667k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454667k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431094j,"[Monnaie. Quinarius, Rome]",REP-8606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431094j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431094j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431094j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431094j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431094j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431094j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431099s,"[Monnaie. Quinarius, Rome]",REP-8611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431099s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431099s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431099s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431099s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431099s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431099s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310772,"[Monnaie. Quinarius, Rome]",REP-8589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310772/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310772/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310772/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310772/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310772/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310772/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310950,"[Monnaie. Quinarius, Rome]",REP-8607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310950/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431117z,"[Monnaie. Quinarius, Rome]",REP-8629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.7,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431117z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431117z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431117z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431117z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431117z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431117z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311313,"[Monnaie. Quinarius, Rome]",REP-8643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311313/f2/info.json,,