object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.797,"Silver Denarius of Nerva, Rome, AD 97 1974.26.797",1974.26.797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,17.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.797.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.797.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.797.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.60,"Silver Denarius of Nerva, Rome, AD 97 1912.17.60",1912.17.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.67,"Silver Denarius of Nerva, Rome, AD 97 1985.140.67",1985.140.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42633,"Silver Denarius of Nerva, Rome, AD 97 1944.100.42633",1944.100.42633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.68,"Silver Denarius of Nerva, Rome, AD 97 1956.127.68",1956.127.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.69,"Silver Denarius of Nerva, Rome, AD 97. 1956.127.69",1956.127.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.69.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448270d,"[Monnaie. Denarius, Nerva, Rome]",IMP-9387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448270d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448270d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448270d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448270d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448270d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448270d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448271v,"[Monnaie. Denarius, Nerva, Rome]",IMP-9388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448271v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448271v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448271v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448271v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448271v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448271v/f2/info.json,,
https://hdl.handle.net/428894.vzg/32cc4df7-c2af-4d88-bcda-58749a69530e,"Münze, Denar, 97 n. Chr.",127568,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.341,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127568/record_DE-MUS-062622_kenom_127568_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127568/record_DE-MUS-062622_kenom_127568_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127568/record_DE-MUS-062622_kenom_127568_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127568/record_DE-MUS-062622_kenom_127568_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127568/record_DE-MUS-062622_kenom_127568_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127568/record_DE-MUS-062622_kenom_127568_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f3faa74f-d4ad-42cc-893e-e92ff49c5422,"Münze, Denar, 97 n. Chr.",184890,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.689,7,17.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184890/record_DE-MUS-062622_kenom_184890_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184890/record_DE-MUS-062622_kenom_184890_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184890/record_DE-MUS-062622_kenom_184890_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184890/record_DE-MUS-062622_kenom_184890_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184890/record_DE-MUS-062622_kenom_184890_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184890/record_DE-MUS-062622_kenom_184890_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/091327e0-cfb0-4adb-b1ee-b3c0145d1e05,"Münze, Denar, 97 n. Chr.",184891,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.986,7,18.16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184891/record_DE-MUS-062622_kenom_184891_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184891/record_DE-MUS-062622_kenom_184891_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184891/record_DE-MUS-062622_kenom_184891_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184891/record_DE-MUS-062622_kenom_184891_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184891/record_DE-MUS-062622_kenom_184891_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184891/record_DE-MUS-062622_kenom_184891_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/349978,349978: PAS Coin,349978,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/603733,603733: PAS Coin,603733,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,6,17,,,,,,https://finds.org.uk/images/MeredithLaing/LEIC-F2ADE6.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID433,Nerva 96-97 n. Chr.,ID433,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.89,7,18,https://mk-bochum.ikmk.net/image/ID433/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID433/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID433/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID433/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3168,Nerva 97 n. Chr.,ID3168,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,6,18,https://ikmk.uni-freiburg.de/image/ID3168/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3168/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3168/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3168/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1287,Nerva 97 n. Chr.,ID1287,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.10,6,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1287/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1287/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1287/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1287/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID677,Nerva 97 n. Chr.,ID677,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.94,7,18,https://numid.uni-koeln.de/image/ID677/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID677/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID677/vs_exp.jpg,https://numid.uni-koeln.de/image/ID677/rs_exp.jpg,,,,,,
