object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2621,"Silver Coin, Rome, 56 BC. 1944.100.2621",1944.100.2621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2619,"Silver Coin, Rome, 56 BC 1944.100.2619",1944.100.2619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2619.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432486w,"[Monnaie. Denarius, Rome]",REP-9998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.57,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432486w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432486w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432486w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432486w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432486w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432486w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432487b,"[Monnaie. Denarius, Rome]",REP-9999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432487b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432487b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432487b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432487b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432487b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432487b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324806,"[Monnaie. Denarius, Rome]",REP-9992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324806/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324806/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324806/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324806/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324806/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324806/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432485f,"[Monnaie. Denarius, Rome]",REP-9997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432485f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432485f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432485f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432485f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432485f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432485f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432479t,"[Monnaie. Denarius, Rome]",REP-9991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432479t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432479t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432479t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432479t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432479t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432479t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324823,"[Monnaie. Denarius, Rome]",REP-9994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324823/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324823/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324823/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324823/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324823/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324823/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432481n,"[Monnaie. Denarius, Rome]",REP-9993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432481n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432481n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432481n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432481n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432481n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432481n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432478c,"[Monnaie. Denarius, Rome]",REP-9990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432478c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432478c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432478c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432478c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432478c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432478c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00788,DNB RO-00788,RO-00788,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.125,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00788a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00788b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00788a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00788b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05380,DNB RE-05380,RE-05380,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.48,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05380a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05380b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05380a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05380b.jpg,,,,,,
http://www.getty.edu/art/collection/objects/22881/,Denarius of Faustus,75.NH.109.801,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/d432bfae-0ab4-4311-8447-fc6e497a222b,"Münze, Denar, 56 v. Chr.",43216,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.453,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43216/record_DE-MUS-062622_kenom_43216_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43216/record_DE-MUS-062622_kenom_43216_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43216/record_DE-MUS-062622_kenom_43216_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43216/record_DE-MUS-062622_kenom_43216_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43216/record_DE-MUS-062622_kenom_43216_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43216/record_DE-MUS-062622_kenom_43216_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID743,Römische Republik: Faustus Cornelius Sulla 56 v. Chr.,ID743,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.84,12,21,https://mk-marburg.ikmk.net/image/ID743/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID743/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID743/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID743/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041686,"Coin, Roman Republic,  [56 BC]",10041686,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.96,12,20.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/9//zoomthumb/BE-KBR00_M-0031779_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/9//zoomthumb/BE-KBR00_M-0031779_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3K076FB,Denarius - Sydenham 883 - Crawford 426/4b,BAD0909,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.00,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50424;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50424;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50424;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50424;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50424;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50424;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503282,Swiss National Museum: AMI.RK-136,AMI.RK-136,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.49,12,17,https://numismatik.nationalmuseum.ch/AMI.RK-136/MON-34181_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-136/MON-34182_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-136/MON-34181_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-136/MON-34182_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8752,British Museum: R.8752,R.8752,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_21/6605ec1f_512c_4c66_81fb_a3ba016a5f43/small_00266486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_21/6605ec1f_512c_4c66_81fb_a3ba016a5f43/large_00266486_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_21/6605ec1f_512c_4c66_81fb_a3ba016a5f43/00266486_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4328,"British Museum: 2002,0102.4328","2002,0102.4328",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/47e30713_1a36_4e20_b8ac_a3c100ae98a9/small_00630298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/47e30713_1a36_4e20_b8ac_a3c100ae98a9/large_00630298_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-96,"British Museum: 1949,0403.96","1949,0403.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0a890dee_5f48_4fd1_9d0b_a3c100a108a6/small_00623720_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0a890dee_5f48_4fd1_9d0b_a3c100a108a6/large_00623720_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8753,British Museum: R.8753,R.8753,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/97cc0e05_bea0_492f_9eca_a3c100a10743/small_00623719_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/97cc0e05_bea0_492f_9eca_a3c100a10743/large_00623719_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4329,"British Museum: 2002,0102.4329","2002,0102.4329",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/217f5a6e_4845_4419_b5c4_a3c100ae9a16/small_00630299_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/217f5a6e_4845_4419_b5c4_a3c100ae9a16/large_00630299_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_165,RRC 426/4b,10.7925/drs1.ucdclm_165,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.54,4,21,http://digital.ucd.ie/get/ucdclm:582/thumbnail,http://digital.ucd.ie/get/ucdclm:583/thumbnail,http://digital.ucd.ie/get/ucdclm:582/max,http://digital.ucd.ie/get/ucdclm:583/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_165,RRC 426/4b,2154,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.54,4,21,http://digital.ucd.ie/get/ucdclm:582/thumbnail,http://digital.ucd.ie/get/ucdclm:583/thumbnail,http://digital.ucd.ie/get/ucdclm:582/max,http://digital.ucd.ie/get/ucdclm:583/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_165,RRC 426/4b,Card no. 137,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.54,4,21,http://digital.ucd.ie/get/ucdclm:582/thumbnail,http://digital.ucd.ie/get/ucdclm:583/thumbnail,http://digital.ucd.ie/get/ucdclm:582/max,http://digital.ucd.ie/get/ucdclm:583/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2665,Römische Republik: F. Cornelius Sulla 56 v. Chr.,ID2665,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,3,18,https://ikmk.uni-freiburg.de/image/ID2665/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2665/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2665/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2665/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1567,Römische Republik: Faustus Cornelius Sulla 56 v. Chr.,ID1567,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.85,6,21,https://www.ikmk.uni-tuebingen.de/image/ID1567/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1567/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1567/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1567/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID488,Röm. Republik: Faustus Cornelius Sulla 56 v. Chr.,ID488,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.92,2,20,https://www.univie.ac.at/ikmk/image/ID488/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID488/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID488/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID488/rs_exp.jpg,,,,,,
