object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.73432,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1944.100.73432",1944.100.73432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.48,10,5.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73431,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC 1944.100.73431",1944.100.73431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.64,6,5.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73433,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1944.100.73433",1944.100.73433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.61,7,5.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73433.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85667823,"[Monnaie : Obole, argent, Ecbatane, Médie, Séleucos I Nikator]",R 2143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.65,,10,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667823/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667823/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667823/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667823/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667823/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667823/f2/info.json,,
https://ikmk.smb.museum/object?id=18254515,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18254515,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.62,6,10,https://ikmk.smb.museum/image/18254515/vs_thumb.jpg,https://ikmk.smb.museum/image/18254515/rs_thumb.jpg,https://ikmk.smb.museum/image/18254515/vs_exp.jpg,https://ikmk.smb.museum/image/18254515/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254521,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18254521,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.68,6,10,https://ikmk.smb.museum/image/18254521/vs_thumb.jpg,https://ikmk.smb.museum/image/18254521/rs_thumb.jpg,https://ikmk.smb.museum/image/18254521/vs_exp.jpg,https://ikmk.smb.museum/image/18254521/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254507,Makedonien: Alexandros III. ca. 311- ca. 295 v. Chr.,18254507,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.70,6,9,https://ikmk.smb.museum/image/18254507/vs_thumb.jpg,https://ikmk.smb.museum/image/18254507/rs_thumb.jpg,https://ikmk.smb.museum/image/18254507/vs_exp.jpg,https://ikmk.smb.museum/image/18254507/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254516,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18254516,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.67,6,9,https://ikmk.smb.museum/image/18254516/vs_thumb.jpg,https://ikmk.smb.museum/image/18254516/rs_thumb.jpg,https://ikmk.smb.museum/image/18254516/vs_exp.jpg,https://ikmk.smb.museum/image/18254516/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254517,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18254517,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.65,6,9,https://ikmk.smb.museum/image/18254517/vs_thumb.jpg,https://ikmk.smb.museum/image/18254517/rs_thumb.jpg,https://ikmk.smb.museum/image/18254517/vs_exp.jpg,https://ikmk.smb.museum/image/18254517/rs_exp.jpg,,,,,,
