object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7964,"Silver Uncertain value of Constantine I, Sirmium, AD 320 - AD 324 1944.100.7964",1944.100.7964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.706,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7964.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7964.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7964.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7964.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID84479,Constantinus I. für Crispus und Constantinus II. 320–324 n. Chr.,ID84479,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.79,12,22,https://www.ikmk.at/image/ID84479/vs_opt.jpg,https://www.ikmk.at/image/ID84479/rs_thumb.jpg,https://www.ikmk.at/image/ID84479/vs_org.jpg,https://www.ikmk.at/image/ID84479/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID84480,Constantinus I. für Crispus und Constantinus II. 320–324 n. Chr.,ID84480,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.14,6,22,https://www.ikmk.at/image/ID84480/vs_opt.jpg,https://www.ikmk.at/image/ID84480/rs_thumb.jpg,https://www.ikmk.at/image/ID84480/vs_org.jpg,https://www.ikmk.at/image/ID84480/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/523858,Miliarense with head of Constantine I,2009.321,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.42,,22,https://collections.mfa.org/internal/media/dispatcher/1222024/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1222025/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1222024/preview,https://collections.mfa.org/internal/media/dispatcher/1222025/preview,,,,,,
https://ikmk.smb.museum/object?id=18206266,Constantinus I. 320-324 n. Chr.,18206266,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.31,12,21,https://ikmk.smb.museum/image/18206266/vs_thumb.jpg,https://ikmk.smb.museum/image/18206266/rs_thumb.jpg,https://ikmk.smb.museum/image/18206266/vs_exp.jpg,https://ikmk.smb.museum/image/18206266/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-2559,"British Museum: 1844,0425.2559","1844,0425.2559",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.586,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/3522d34a_7d69_4302_906c_a3da00de4206/small_01204345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/3522d34a_7d69_4302_906c_a3da00de4206/large_01204345_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-3785,British Museum: B.3785,B.3785,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.58,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/a769c7ca_ab58_450a_a359_a3da00de4381/small_01204346_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/a769c7ca_ab58_450a_a359_a3da00de4381/large_01204346_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/934107,934107: PAS Coin,934107,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,https://finds.org.uk/images/adaubney/PUBLIC8AC3C9.jpg,,,,
