object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1322,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.1322",1956.127.1322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1321,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1956.127.1321",1956.127.1321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1321.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1321.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1321.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.35,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.35",1956.127.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.35.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446570v,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446570v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446570v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446570v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446570v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446570v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446570v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104465719,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465719/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465719/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465719/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465719/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465719/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465719/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196478,"Denarius of Titus under Vespasian, Rome",1976.79.179,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.98,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07636_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07636_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196478,
https://hdl.handle.net/428894.vzg/2cdb6156-2746-4c24-a99d-b0c5b8501b5a,"Münze, Denar, 77 - 78 n. Chr.",128471,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.926,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128471/record_DE-MUS-062622_kenom_128471_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128471/record_DE-MUS-062622_kenom_128471_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128471/record_DE-MUS-062622_kenom_128471_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128471/record_DE-MUS-062622_kenom_128471_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128471/record_DE-MUS-062622_kenom_128471_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128471/record_DE-MUS-062622_kenom_128471_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID917,Vespasianus 77–78 n. Chr.,ID917,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://www.ikmk.at/image/ID917/vs_opt.jpg,https://www.ikmk.at/image/ID917/rs_thumb.jpg,https://www.ikmk.at/image/ID917/vs_org.jpg,https://www.ikmk.at/image/ID917/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID918,Vespasianus 77–78 n. Chr.,ID918,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,7,18,https://www.ikmk.at/image/ID918/vs_opt.jpg,https://www.ikmk.at/image/ID918/rs_thumb.jpg,https://www.ikmk.at/image/ID918/vs_org.jpg,https://www.ikmk.at/image/ID918/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36139,"RIC 964, Vespasiano, 36139",36139,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.83,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36139-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36139-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36139-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36139-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36138,"RIC 964, Vespasiano, 36138",36138,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36138-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36138-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36138-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36138-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220704,Vespasianus 77-78 n. Chr.,18220704,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://ikmk.smb.museum/image/18220704/vs_thumb.jpg,https://ikmk.smb.museum/image/18220704/rs_thumb.jpg,https://ikmk.smb.museum/image/18220704/vs_exp.jpg,https://ikmk.smb.museum/image/18220704/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220708,Vespasianus 77-78 n. Chr.,18220708,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.88,6,18,https://ikmk.smb.museum/image/18220708/vs_thumb.jpg,https://ikmk.smb.museum/image/18220708/rs_thumb.jpg,https://ikmk.smb.museum/image/18220708/vs_exp.jpg,https://ikmk.smb.museum/image/18220708/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220706,Vespasianus 77-78 n. Chr.,18220706,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,6,19,https://ikmk.smb.museum/image/18220706/vs_thumb.jpg,https://ikmk.smb.museum/image/18220706/rs_thumb.jpg,https://ikmk.smb.museum/image/18220706/vs_exp.jpg,https://ikmk.smb.museum/image/18220706/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220701,Vespasianus 77-78 n. Chr.,18220701,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,7,19,https://ikmk.smb.museum/image/18220701/vs_thumb.jpg,https://ikmk.smb.museum/image/18220701/rs_thumb.jpg,https://ikmk.smb.museum/image/18220701/vs_exp.jpg,https://ikmk.smb.museum/image/18220701/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1915-0310-10,"British Museum: 1915,0310.10","1915,0310.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2dcd3a4d_284f_45a3_be89_a3c100b91d1b/small_00634653_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2dcd3a4d_284f_45a3_be89_a3c100b91d1b/large_00634653_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10458,British Museum: R.10458,R.10458,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e6a3d040_cdd5_4e43_87c8_a3c100b91e63/small_00634654_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e6a3d040_cdd5_4e43_87c8_a3c100b91e63/large_00634654_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10333,British Museum: R.10333,R.10333,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/df832db8_9462_48f3_bda2_a3c100eb26b5/small_00657754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/df832db8_9462_48f3_bda2_a3c100eb26b5/large_00657754_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/866334,866334: PAS Coin,866334,http://www.wikidata.org/entity/Q261791,Acton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,18.29,,,,,,https://finds.org.uk/images/grahamb/DSC_2579.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/90610,90610: PAS Coin,90610,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,18,,,,,,https://finds.org.uk/images/pwalton/753.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/877536,877536: PAS Coin,877536,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,6,17.34,,,,,,https://finds.org.uk/images/alexbliss/BKYSFD9B348.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID761,Vespasianus 77-78 n. Chr.,ID761,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,6,17,https://ikmk.uni-freiburg.de/image/ID761/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID761/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID761/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID761/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID19,Vespasian 77-78 n. Chr.,ID19,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.17,6,19,http://www.ikmk.uni-kiel.de/image/ID19/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID19/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID19/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID19/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID658,Vespasian 77-78 n. Chr.,ID658,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.04,7,18,https://www.univie.ac.at/ikmk/image/ID658/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID658/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID658/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID658/rs_exp.jpg,,,,,,
