object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75336,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75336",1944.100.75336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75333,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75333",1944.100.75333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.05,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75337,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75337",1944.100.75337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1998.77.2,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1998.77.2",1998.77.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,12,29.0,https://numismatics.org/collectionimages/19501999/1998/1998.77.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.77.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.77.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.77.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.77.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.77.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75330,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75330",1944.100.75330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75330.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568187q,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",R 2212,,IGCH 1778,http://coinhoards.org/id/igch1778,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.85,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568187q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568187q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568187q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568187q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568187q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568187q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568184g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",R 2209,,IGCH 1778,http://coinhoards.org/id/igch1778,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.51,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568184g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568184g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568184g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568184g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568184g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568184g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02479,DNB RE-02479,RE-02479,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.45,12,31,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02479a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02479b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02479a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02479b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/148360,Tetradrachm of Demetrios I,1.1965.2590,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.24,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02656_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02656_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148360,
