object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2411,"Bronze Coin of Demetrius III Philopator, Damascus, 95 BC - 94 BC 1992.54.2411",1992.54.2411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2411.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2411.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2411.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2397,"Bronze Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1992.54.2397",1992.54.2397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2397.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2397.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2397.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2431,"Bronze Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1992.54.2431",1992.54.2431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.88,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2431.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2431.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2431.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78013,"Bronze Coin of Demetrius III Philopator, Damascus, 95 BC - 94 BC 1944.100.78013",1944.100.78013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78010,"Bronze Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1944.100.78010",1944.100.78010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78010.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575190j,"[Monnaie : Module C (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",Babelon 1574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575190j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575190j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575190j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575190j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575190j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575190j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575191z,"[Monnaie : Module C (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",Babelon 1575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575191z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575191z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575191z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575191z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575191z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575191z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07349,DNB GR-07349,GR-07349,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.08,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07349a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07349b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07349a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07349b.jpg,,,,,,
