object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76384,"Silver Coin of Alexander I Balas, Antioch, 149 BC - 148 BC 1944.100.76384",1944.100.76384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76387,"Silver Coin of Alexander I Balas, Antioch, 149 BC - 148 BC 1944.100.76387",1944.100.76387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.54,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76385,"Silver Coin of Alexander I Balas, Antioch, 149 BC - 148 BC. 1944.100.76385",1944.100.76385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.56,1,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76388,"Silver Coin of Alexander I Balas, Antioch, 149 BC - 148 BC 1944.100.76388",1944.100.76388,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.31,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76386,"Silver Coin of Alexander I Balas, Antioch, 149 BC - 148 BC 1944.100.76386",1944.100.76386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76386.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568333v,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.97,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568333v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568333v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568333v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568333v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568333v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568333v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568414v,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Louis De Clercq 119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.63,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568414v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568414v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568414v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568414v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568414v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568414v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568332f,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.53,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568332f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568332f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568332f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568332f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568332f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568332f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507140b,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Fouilles de Suse 544,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.42,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507140b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507140b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507140b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507140b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507140b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507140b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07111,DNB GR-07111,GR-07111,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.59,1,31,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07111a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07111b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07111a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07111b.jpg,,,,,,
https://ikmk-win.ch/object?id=ID233,Seleukiden: Alexander I. Balas 150–145 v. Chr.,ID233,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,16.69,1,32,https://ikmk-win.ch/image/ID233/vs_thumb.jpg,https://ikmk-win.ch/image/ID233/rs_thumb.jpg,https://ikmk-win.ch/image/ID233/vs_exp.jpg,https://ikmk-win.ch/image/ID233/rs_exp.jpg,,,,,,
