object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18324,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1944.100.18324",1944.100.18324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,21.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.18324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1342,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1995.11.1342",1995.11.1342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1342.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1342.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1342.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18325,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18325",1944.100.18325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18325.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23474/,Coin of Philip I,75.NH.109.1380,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348850,348850: PAS Coin,348850,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.77,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348851,348851: PAS Coin,348851,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381813,381813: PAS Coin,381813,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5660,Philippus I. 244-247 n. Chr.,ID5660,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.15,11,20,https://ikmk.uni-freiburg.de/image/ID5660/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5660/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5660/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5660/rs_exp.jpg,,,,,,
