object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.64,"Silver Coin, Rome, 87 BC 1896.7.64",1896.7.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,10,,https://numismatics.org/collectionimages/00001899/1896/1896.7.64.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.64.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.64.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.963,"Silver Coin, Rome, 87 BC. 1944.100.963",1944.100.963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.963.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.963.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.963.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.333,"Silver Coin, Rome, 87 B.C. 1980.109.333",1980.109.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.961,"Silver Coin, Rome, 87 BC 1944.100.961",1944.100.961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.962,"Silver Coin, Rome, 87 BC. 1944.100.962",1944.100.962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.25,"Silver Coin, Rome, 87 BC 1974.26.25",1974.26.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.0,7,,https://numismatics.org/collectionimages/19501999/1974/1974.26.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.25.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405378,[Monnaie. Quinarius],REP-18049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.51,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405378/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405378/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405378/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405378/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405378/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405378/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440534x,[Monnaie. Quinarius],REP-18046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440534x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440534x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440534x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440534x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440534x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440534x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405321,[Monnaie. Quinarius],REP-18044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405321/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405321/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405321/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405321/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405321/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405321/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440535c,[Monnaie. Quinarius],REP-18047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440535c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440535c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440535c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440535c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440535c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440535c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440540j,[Monnaie. Quinarius],REP-18052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.55,12,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440540j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440540j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440540j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440540j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440540j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440540j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440533g,[Monnaie. Quinarius],REP-18045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440533g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440533g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440533g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440533g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440533g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440533g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405410,[Monnaie. Quinarius],REP-18053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.28,5,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405410/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405410/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405410/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405410/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405410/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405410/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405395,[Monnaie. Quinarius],REP-18051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405395/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405395/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405395/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405395/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405395/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405395/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440538q,[Monnaie. Quinarius],REP-18050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,7,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440538q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440538q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440538q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440538q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440538q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440538q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440542f,[Monnaie. Quinarius],REP-18054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440542f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440542f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440542f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440542f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440542f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440542f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440536t,[Monnaie. Quinarius],REP-18048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440536t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440536t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440536t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440536t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440536t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440536t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01567,DNB RO-01567,RO-01567,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.53,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01567a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01567b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01567a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01567b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05314,DNB RE-05314,RE-05314,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.55,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05314a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05314b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05314a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05314b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0220,DNB 1912-0220,1912-0220,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.845,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0220a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0220b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0220a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0220b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01569,DNB RO-01569,RO-01569,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.75,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01569a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01569b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01569a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01569b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116760,Fitzwilliam Museum - Object CM.75-1924,CM.75-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.75-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.75-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116092,Fitzwilliam Museum - Object CM.CR.97-R,CM.CR.97-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.97-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.97-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114407,Fitzwilliam Museum - Object CM.YG.697-R,CM.YG.697-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.697-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.697-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114406,Fitzwilliam Museum - Object CM.YG.698-R,CM.YG.698-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.698-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.698-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/2c2d8ed9-68b6-4fc8-9571-b34422a34716,"Münze, Denar, 87 v. Chr.",43042,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.686,2,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43042/record_DE-MUS-062622_kenom_43042_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43042/record_DE-MUS-062622_kenom_43042_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43042/record_DE-MUS-062622_kenom_43042_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43042/record_DE-MUS-062622_kenom_43042_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43042/record_DE-MUS-062622_kenom_43042_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43042/record_DE-MUS-062622_kenom_43042_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dab3deb7-3057-4ea2-a969-10b166ccedb2,"Münze, Quinar, 87 v. Chr.",43041,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.632,2,14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43041/record_DE-MUS-062622_kenom_43041_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43041/record_DE-MUS-062622_kenom_43041_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43041/record_DE-MUS-062622_kenom_43041_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43041/record_DE-MUS-062622_kenom_43041_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43041/record_DE-MUS-062622_kenom_43041_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43041/record_DE-MUS-062622_kenom_43041_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f837eb16-d74b-41f0-a86d-fdfdf5acf6e9,"Münze, Denar, 87 v. Chr.",43043,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.434,4,14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43043/record_DE-MUS-062622_kenom_43043_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43043/record_DE-MUS-062622_kenom_43043_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43043/record_DE-MUS-062622_kenom_43043_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43043/record_DE-MUS-062622_kenom_43043_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43043/record_DE-MUS-062622_kenom_43043_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43043/record_DE-MUS-062622_kenom_43043_rs.jpg/info.json,,
https://collections.mfa.org/objects/452649,Quinarius of L. Rubrius Dossenus with head of Neptune,32.1525,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,15.5,https://collections.mfa.org/internal/media/dispatcher/1268667/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268668/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268667/preview,https://collections.mfa.org/internal/media/dispatcher/1268668/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040940,"Coin, Roman Republic,  [87 BC]",10040940,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.97,1,16,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/4/6//zoomthumb/BE-KBR00_M-0031646_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/4/6//zoomthumb/BE-KBR00_M-0031646_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040944,"Coin, Roman Republic,  [87 BC]",10040944,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.44,9,15.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/4/7//zoomthumb/BE-KBR00_M-0031647_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/4/7//zoomthumb/BE-KBR00_M-0031647_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PK0K97,Quinarius - Sydenham 708 - Crawford 348/4,BAD0715,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,14,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55696;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55696;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55696;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55696;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55696;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55696;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID429,Römische Republik: L. Rubrius Dossenus 87 v. Chr.,ID429,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.33,,0,https://numid.ub.tu-freiberg.de/image/ID429/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID429/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID429/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID429/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2530,"British Museum: 2002,0102.2530","2002,0102.2530",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ed02754f_4ecf_4910_9944_a3c100aacdfb/small_00628286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ed02754f_4ecf_4910_9944_a3c100aacdfb/large_00628286_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8278,British Museum: R.8278,R.8278,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/753b95bc_fc5a_4860_8fa9_a3c1008a1d55/small_00620477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/753b95bc_fc5a_4860_8fa9_a3c1008a1d55/large_00620477_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2528,"British Museum: 2002,0102.2528","2002,0102.2528",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/831d3b02_f385_4c50_8378_a3c100aacb39/small_00628284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/831d3b02_f385_4c50_8378_a3c100aacb39/large_00628284_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2529,"British Museum: 2002,0102.2529","2002,0102.2529",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d8224bc_bfdb_4b1f_abf5_a3c100aacc93/small_00628285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d8224bc_bfdb_4b1f_abf5_a3c100aacc93/large_00628285_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8279,British Museum: R.8279,R.8279,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/45a22d4a_5ca0_4dbb_8573_a3c1008a1eab/small_00620478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/45a22d4a_5ca0_4dbb_8573_a3c1008a1eab/large_00620478_001.jpg,,,,