object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1914,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167 1956.127.1914",1956.127.1914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1914.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1914.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1914.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.818,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1956.127.818",1956.127.818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.818.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.818.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.818.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.819,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1956.127.819",1956.127.819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,16.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.819.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.819.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.819.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.303,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167 1911.23.303",1911.23.303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.115.12,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167 1929.115.12",1929.115.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,18.0,https://numismatics.org/collectionimages/19001949/1929/1929.115.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.115.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.115.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1915,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1956.127.1915",1956.127.1915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1915.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1915.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1915.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1916,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1956.127.1916",1956.127.1916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1916.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1916.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1916.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49084,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167 1944.100.49084",1944.100.49084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49084.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ff2062bf-d2f2-45bc-809c-f12c324db6a8,"Münze, Denar, Dezember 166 bis Dezember 167 n. Chr.",185931,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.903,7,17.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185931/record_DE-MUS-062622_kenom_185931_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185931/record_DE-MUS-062622_kenom_185931_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185931/record_DE-MUS-062622_kenom_185931_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185931/record_DE-MUS-062622_kenom_185931_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185931/record_DE-MUS-062622_kenom_185931_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185931/record_DE-MUS-062622_kenom_185931_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID97,Marcus Aurelius 166-168 n.Chr.,ID97,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,2.29,12,18,https://numid.ur.de/image/ID97/vs_thumb.jpg,https://numid.ur.de/image/ID97/rs_thumb.jpg,https://numid.ur.de/image/ID97/vs_exp.jpg,https://numid.ur.de/image/ID97/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38686,"RIC 171, Marco Aurelio, 38686",38686,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.65,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38686-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38686-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38686-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38686-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38673,"RIC 171, Marco Aurelio, 38673",38673,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38673-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38673-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38673-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38673-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38675,"RIC 171, Marco Aurelio, 38675",38675,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38675-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38675-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38675-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38675-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38681,"RIC 171, Marco Aurelio, 38681",38681,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.95,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38681-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38681-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38681-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38681-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38680,"RIC 171, Marco Aurelio, 38680",38680,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38680-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38680-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38680-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38680-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38683,"RIC 171, Marco Aurelio, 38683",38683,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38683-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38683-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38683-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38683-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38674,"RIC 171, Marco Aurelio, 38674",38674,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38674-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38674-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38674-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38674-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38676,"RIC 171, Marco Aurelio, 38676",38676,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38676-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38676-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38676-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38676-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38678,"RIC 171, Marco Aurelio, 38678",38678,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38678-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38678-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38678-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38678-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38679,"RIC 171, Marco Aurelio, 38679",38679,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38679-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38679-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38679-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38679-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38682,"RIC 171, Marco Aurelio, 38682",38682,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38682-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38682-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38682-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38682-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38685,"RIC 171, Marco Aurelio, 38685",38685,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38685-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38685-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38685-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38685-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38677,"RIC 171, Marco Aurelio, 38677",38677,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.59,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38677-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38677-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38677-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38677-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38684,"RIC 171, Marco Aurelio, 38684",38684,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.54,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38684-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38684-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38684-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38684-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/351751,351751: PAS Coin,351751,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-962,"British Museum: 1844,0425.962","1844,0425.962",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5c09984a_1431_4133_8436_a3c100fa9c65/small_00665652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5c09984a_1431_4133_8436_a3c100fa9c65/large_00665652_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-442,"British Museum: 1994,0915.442","1994,0915.442",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/d945332b_b71f_4aee_9eb9_a97b00aa09e0/small_IMG_1186.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/d945332b_b71f_4aee_9eb9_a97b00aa09e0/large_IMG_1186.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/d945332b_b71f_4aee_9eb9_a97b00aa09e0/IMG_1186.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1928-1101-9,"British Museum: 1928,1101.9","1928,1101.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2717b9f7_8bb4_4aa6_a9fd_a3c100fa9f23/small_00665654_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2717b9f7_8bb4_4aa6_a9fd_a3c100fa9f23/large_00665654_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-55,"British Museum: 1937,0708.55","1937,0708.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3146f554_7888_4fb4_961b_a3c100faa095/small_00665655_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3146f554_7888_4fb4_961b_a3c100faa095/large_00665655_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14073,British Museum: R.14073,R.14073,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8817c4be_d1fe_414b_a411_a3c100fa9dbb/small_00665653_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8817c4be_d1fe_414b_a411_a3c100fa9dbb/large_00665653_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID644,Marcus Aurelius 166-167 n. Chr.,ID644,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,12,19,https://ikmk.uni-freiburg.de/image/ID644/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID644/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID644/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID644/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID647,Marcus Aurelius 166-167 n. Chr.,ID647,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,6,18,https://ikmk.uni-freiburg.de/image/ID647/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID647/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID647/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID647/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1000,Samtherrschaft: Marcus Aurelius und Lucius Verus 167 n. Chr.,ID1000,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.17,12,18,https://www.univie.ac.at/ikmk/image/ID1000/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1000/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1000/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1000/rs_exp.jpg,,,,,,
