object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0921,ABC 2757 Example,ABC0921,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202757_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1781,CCI 00.1781,CCI-00.1781,http://www.wikidata.org/entity/Q2174477,Shepreth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1781.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1781.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1781.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0624,CCI 01.0624,CCI-01.0624,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0624.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0624.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0624.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1137,CCI 01.1137,CCI-01.1137,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1137.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1137.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1137.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0323,CCI 02.0323,CCI-02.0323,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0323.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0323.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0323.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0264,CCI 03.0264,CCI-03.0264,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0264.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0264.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0264.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0823,CCI 03.0823,CCI-03.0823,http://www.wikidata.org/entity/Q2484379,Worminghall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0823_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0823_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0823_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1259,CCI 04.1259,CCI-04.1259,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1259.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1259.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1259.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0204,CCI 61.0204,CCI-61.0204,http://www.wikidata.org/entity/Q2605064,Rendcomb,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0204_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0204_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0204_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0205,CCI 61.0205,CCI-61.0205,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0205_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0205_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0205_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0135,CCI 67.0135,CCI-67.0135,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0135a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0135a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0135a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0290,CCI 68.0290,CCI-68.0290,http://www.wikidata.org/entity/Q213474,Aylesbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0290a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0290a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0290a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0291,CCI 68.0291,CCI-68.0291,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0291a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0291a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0291a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0066,CCI 74.0066,CCI-74.0066,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0066a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0066a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0066a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0547,CCI 91.0547,CCI-91.0547,http://www.wikidata.org/entity/Q2091702,Merton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.71,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0547a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0547a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0547a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0916,CCI 93.0916,CCI-93.0916,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0916a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0916a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0916a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3020,CCI 95.3020,CCI-95.3020,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3020a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3020a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3020a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3456,CCI 95.3456,CCI-95.3456,http://www.wikidata.org/entity/Q2511632,Grantchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3456_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3456_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3456_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1771,CCI 96.1771,CCI-96.1771,http://www.wikidata.org/entity/Q2055980,Great Thurlow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1771a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1771a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1771a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1885,CCI 96.1885,CCI-96.1885,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1885a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1885a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1885a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2593,CCI 96.2593,CCI-96.2593,http://www.wikidata.org/entity/Q1853482,Great Wratting,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2593.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2593.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2593.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3145,CCI 96.3145,CCI-96.3145,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3145.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3145.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3145.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3406,CCI 96.3406,CCI-96.3406,http://www.wikidata.org/entity/Q1268125,Duxford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3406.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3406.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3406.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0012,CCI 97.0012,CCI-97.0012,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0012.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0012.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0012.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2022,CCI 98.2022,CCI-98.2022,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2022.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2022.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2022.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0594,CCI 99.0594,CCI-99.0594,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0594.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0594.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0594.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-312,"British Museum: 1919,0213.312","1919,0213.312",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-242,"British Museum: 1991,1110.242","1991,1110.242",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0506-9,"British Museum: 1930,0506.9","1930,0506.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-311,"British Museum: 1919,0213.311","1919,0213.311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,16.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-238,"British Museum: 1991,1110.238","1991,1110.238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/566426,PUBLIC-87ACD7: An uninscribed Iron Age coin,PUBLIC-87ACD7,http://www.wikidata.org/entity/Q2166127,Welwyn Hatfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,,15.03,,,,,,https://finds.org.uk/images/strebor/PUBLIC-87ACD7%20Rues%20bronze%20unit%20-%20Griffin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/563489,CAM-067257: An Iron Age coin attributed to the Trinovantes,CAM-067257,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,3,14.27,,,,,,https://finds.org.uk/images/hfowler/CAM-067257.jpg,,,,
