object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85473,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85473",1944.100.85473,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,1,15.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85474,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85474",1944.100.85474,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,1,16.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85472,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85472",1944.100.85472,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,1,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.277,"Silver Coin, Colophon, 319 BCE - 310 BCE 1952.123.277",1952.123.277,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,17.4,https://numismatics.org/collectionimages/19501999/1952/1952.123.277.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.277.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.277.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85476,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85476",1944.100.85476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85475,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85475",1944.100.85475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85471,"Silver Coin, Colophon, 319 BCE - 310 BCE 1944.100.85471",1944.100.85471,,IGCH 176,http://coinhoards.org/id/igch0176,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,2,16.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85471.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050436,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050436/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050436/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050436/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050436/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050436/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050436/f2/info.json,,
https://ikmk.smb.museum/object?id=18254042,Makedonien: Alexandros III. ca. 319-310 v. Chr.,18254042,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,12,15,https://ikmk.smb.museum/image/18254042/vs_thumb.jpg,https://ikmk.smb.museum/image/18254042/rs_thumb.jpg,https://ikmk.smb.museum/image/18254042/vs_exp.jpg,https://ikmk.smb.museum/image/18254042/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254041,Makedonien: Alexandros III. ca. 319-310 v. Chr.,18254041,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,12,16,https://ikmk.smb.museum/image/18254041/vs_thumb.jpg,https://ikmk.smb.museum/image/18254041/rs_thumb.jpg,https://ikmk.smb.museum/image/18254041/vs_exp.jpg,https://ikmk.smb.museum/image/18254041/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-394,"British Museum: 2002,0101.394","2002,0101.394",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/18868558_ed17_451b_a394_a3c100d19d13/small_00645990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/18868558_ed17_451b_a394_a3c100d19d13/large_00645990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-145,"British Museum: 1888,0614.145","1888,0614.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/03ae7f90_6724_421e_862c_a3c100d6af4d/small_00648555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/03ae7f90_6724_421e_862c_a3c100d6af4d/large_00648555_001.jpg,,,,
