object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20649,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353 1944.100.20649",1944.100.20649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20650,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353. 1944.100.20650",1944.100.20650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.18,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20650.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID80307,Magnentius 350 n. Chr.,ID80307,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.14,7,23,https://www.ikmk.at/image/ID80307/vs_opt.jpg,https://www.ikmk.at/image/ID80307/rs_thumb.jpg,https://www.ikmk.at/image/ID80307/vs_org.jpg,https://www.ikmk.at/image/ID80307/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250421,Magnentius 350-351 n. Chr.,18250421,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.71,12,22,https://ikmk.smb.museum/image/18250421/vs_thumb.jpg,https://ikmk.smb.museum/image/18250421/rs_thumb.jpg,https://ikmk.smb.museum/image/18250421/vs_exp.jpg,https://ikmk.smb.museum/image/18250421/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201473,Magnentius 350-351 n. Chr.,18201473,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.81,7,23,https://ikmk.smb.museum/image/18201473/vs_thumb.jpg,https://ikmk.smb.museum/image/18201473/rs_thumb.jpg,https://ikmk.smb.museum/image/18201473/vs_exp.jpg,https://ikmk.smb.museum/image/18201473/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-127,"British Museum: 1903,1004.127","1903,1004.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-128,"British Museum: 1903,1004.128","1903,1004.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-920,British Museum: B.920,B.920,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.61,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/916667,916667: PAS Coin,916667,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.21,12,21.47,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/835130,835130: PAS Coin,835130,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.5,12,21.5,,,,,,https://finds.org.uk/images/bish/MagAE2fin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/627660,627660: PAS Coin,627660,http://www.wikidata.org/entity/Q1853930,North West Leicestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.65,6,23,,,,,,https://finds.org.uk/images/sam/FASAM-3FADF2-R.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID6470,Magnentius 350-353 n. Chr.,ID6470,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.71,5,23,https://ikmk.uni-freiburg.de/image/ID6470/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6470/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6470/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6470/rs_exp.jpg,,,,,,
