object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.17904,"Silver Antoninianus of Gordian III, Rome, AD 240. 1944.100.17904",1944.100.17904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.17904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.169,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.169",1935.117.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,12,23.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.497,"Silver Antoninianus of Gordian III, Rome, AD 240 1941.131.497",1941.131.497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.31,6,21.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.233,"Silver Antoninianus of Gordian III, Rome, AD 240 1987.26.233",1987.26.233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.76,6,22.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.233.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.233.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.233.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.233.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148912,Fitzwilliam Museum - Object CM.SL.31-R,CM.SL.31-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.18,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.31-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.31-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/8730961f-3f8d-4c4d-b2de-61a431759090,"Münze, Antoninian, 240 n. Chr.",158008,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.925,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158008/record_DE-MUS-062622_kenom_158008_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158008/record_DE-MUS-062622_kenom_158008_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158008/record_DE-MUS-062622_kenom_158008_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158008/record_DE-MUS-062622_kenom_158008_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158008/record_DE-MUS-062622_kenom_158008_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158008/record_DE-MUS-062622_kenom_158008_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1937-0406-59,"British Museum: 1937,0406.59","1937,0406.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.218,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/9695b34b_f53b_4095_a3ba_a59f00d650e2/small_BM_Gordian_A_0744_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/9695b34b_f53b_4095_a3ba_a59f00d650e2/large_BM_Gordian_A_0744_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_13/9695b34b_f53b_4095_a3ba_a59f00d650e2/BM_Gordian_A_0744_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-58,"British Museum: 1937,0406.58","1937,0406.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.631,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/a37405b8_ae93_40e9_b014_a59f00d64f5e/small_BM_Gordian_A_0741_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/a37405b8_ae93_40e9_b014_a59f00d64f5e/large_BM_Gordian_A_0741_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_13/a37405b8_ae93_40e9_b014_a59f00d64f5e/BM_Gordian_A_0741_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-75,"British Museum: 1937,0406.75","1937,0406.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3022e531_4fcc_4732_9cb4_a59f00ef9f7f/small_BM_Gordian_A_0765_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3022e531_4fcc_4732_9cb4_a59f00ef9f7f/large_BM_Gordian_A_0765_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3022e531_4fcc_4732_9cb4_a59f00ef9f7f/BM_Gordian_A_0765_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-64,"British Museum: 1937,0406.64","1937,0406.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.168,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6638f28d_a5e2_4acf_91b1_a59f00ef9b2f/small_BM_Gordian_A_0756_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6638f28d_a5e2_4acf_91b1_a59f00ef9b2f/large_BM_Gordian_A_0756_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/6638f28d_a5e2_4acf_91b1_a59f00ef9b2f/BM_Gordian_A_0756_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-68,"British Museum: 1937,0406.68","1937,0406.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.274,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/71e24e39_2d56_4791_b148_a59f00efa0d5/small_BM_Gordian_A_0768_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/71e24e39_2d56_4791_b148_a59f00efa0d5/large_BM_Gordian_A_0768_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/71e24e39_2d56_4791_b148_a59f00efa0d5/BM_Gordian_A_0768_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-73,"British Museum: 1937,0406.73","1937,0406.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/789a2424_537f_4b11_b5ef_a59f00ef9522/small_BM_Gordian_A_0753_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/789a2424_537f_4b11_b5ef_a59f00ef9522/large_BM_Gordian_A_0753_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/789a2424_537f_4b11_b5ef_a59f00ef9522/BM_Gordian_A_0753_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-60,"British Museum: 1937,0406.60","1937,0406.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.173,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/64bd31d8_1f36_4c52_9e1e_a59f00d6524f/small_BM_Gordian_A_0747_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/64bd31d8_1f36_4c52_9e1e_a59f00d6524f/large_BM_Gordian_A_0747_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_13/64bd31d8_1f36_4c52_9e1e_a59f00d6524f/BM_Gordian_A_0747_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-1101-53,"British Museum: 1927,1101.53","1927,1101.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.931,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/053d1ae8_8fbc_4cc0_8450_a59f00ef9ca1/small_BM_Gordian_A_0759_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/053d1ae8_8fbc_4cc0_8450_a59f00ef9ca1/large_BM_Gordian_A_0759_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/053d1ae8_8fbc_4cc0_8450_a59f00ef9ca1/BM_Gordian_A_0759_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-442,British Museum: R.442,R.442,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/36d149b5_3dec_4c8b_b18f_a59f00efa239/small_BM_Gordian_A_0771_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/36d149b5_3dec_4c8b_b18f_a59f00efa239/large_BM_Gordian_A_0771_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/36d149b5_3dec_4c8b_b18f_a59f00efa239/BM_Gordian_A_0771_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-74,"British Museum: 1937,0406.74","1937,0406.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.348,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9c45ce70_48c8_42ca_a071_a59f00ef9e33/small_BM_Gordian_A_0762_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9c45ce70_48c8_42ca_a071_a59f00ef9e33/large_BM_Gordian_A_0762_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9c45ce70_48c8_42ca_a071_a59f00ef9e33/BM_Gordian_A_0762_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-71,"British Museum: 1937,0406.71","1937,0406.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.952,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/7906eee5_e331_45e1_b647_a59f00d653a0/small_BM_Gordian_A_0750_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/7906eee5_e331_45e1_b647_a59f00d653a0/large_BM_Gordian_A_0750_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_13/7906eee5_e331_45e1_b647_a59f00d653a0/BM_Gordian_A_0750_.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/348802,348802: PAS Coin,348802,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.52,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361890,361890: PAS Coin,361890,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361891,361891: PAS Coin,361891,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/618657,618657: PAS Coin,618657,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.11,6,23.42,,,,,,https://finds.org.uk/images/abrown/WMH_SF-4AB84D.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID66,Gordianus III. 241 n. Chr.,ID66,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.34,8,21,https://muenzen.philhist.uni-augsburg.de/image/ID66/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID66/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID66/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID66/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5027,Gordianus III. 240 n. Chr.,ID5027,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.97,7,22,https://ikmk.uni-freiburg.de/image/ID5027/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5027/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5027/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5027/rs_exp.jpg,,,,,,
