object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78354,"Electrum Stater of Corieltavi, Britannia, 100 BCE–50 BCE. 1944.100.78354",1944.100.78354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,
http://numismatics.org/collection/0000.999.32133,"Electrum Stater of Corieltavi, Britannia, 100 BCE–50 BCE. 0000.999.32133",0000.999.32133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.576,,19.0,,,,,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0581,ABC 1737 Example (CCI 98.2345),ABC0581,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201737_98.2345.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-72.0014,CCI 72.0014,CCI-72.0014,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.1753,CCI 97.1753,CCI-97.1753,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0255,CCI 00.0255,CCI-00.0255,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0255_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0255_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0255_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0277,CCI 00.0277,CCI-00.0277,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0277.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0277.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0277.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0363,CCI 00.0363,CCI-00.0363,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0363_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0363_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0363_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1888,CCI 00.1888,CCI-00.1888,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.34,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1888_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1888_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1888_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0389,CCI 01.0389,CCI-01.0389,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0389.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0389.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0389.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0865,CCI 02.0865,CCI-02.0865,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.92,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0865.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0865.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0865.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0976,CCI 02.0976,CCI-02.0976,http://www.wikidata.org/entity/Q5609491,Gringley on the Hill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0976.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0976.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0976.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1151,CCI 03.1151,CCI-03.1151,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.32,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1151.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1151.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1151.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1174,CCI 03.1174,CCI-03.1174,http://www.wikidata.org/entity/Q2692854,Sotby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.19,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1174_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1174_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1174_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0639,CCI 04.0639,CCI-04.0639,http://www.wikidata.org/entity/Q7429878,Scampton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.69,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0639_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0639_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0639_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0869,CCI 04.0869,CCI-04.0869,,Driffield Hoard,https://finds.org.uk/database/hoards/record/id/2848,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0869.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0869.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0869.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0900,CCI 04.0900,CCI-04.0900,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0900.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0900.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0900.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0901,CCI 04.0901,CCI-04.0901,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.99,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0901.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0901.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0901.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0972,CCI 04.0972,CCI-04.0972,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.62,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0972.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0972.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0972.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0990,CCI 04.0990,CCI-04.0990,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0990_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0990_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0990_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0991,CCI 04.0991,CCI-04.0991,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0991_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0991_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0991_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0992,CCI 04.0992,CCI-04.0992,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0992_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0992_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0992_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0019,CCI 63.0019,CCI-63.0019,http://www.wikidata.org/entity/Q2013374,Whitton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0019_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0019_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0019_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0020,CCI 63.0020,CCI-63.0020,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.65,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0020_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0020_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0020_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0021,CCI 63.0021,CCI-63.0021,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.64,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0021_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0021_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0021_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0022,CCI 63.0022,CCI-63.0022,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0022_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0022_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0022_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0064,CCI 73.0064,CCI-73.0064,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0064_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0064_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0064_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0806,CCI 90.0806,CCI-90.0806,http://www.wikidata.org/entity/Q2395674,Shelton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.26,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0806a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0806a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0806a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0589,CCI 91.0589,CCI-91.0589,http://www.wikidata.org/entity/Q2786745,Barnburgh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0589_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0589_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0589_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0332,CCI 93.0332,CCI-93.0332,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.39,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0332_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0332_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0332_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0452,CCI 93.0452,CCI-93.0452,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0452_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0452_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0452_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0809,CCI 93.0809,CCI-93.0809,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.69,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0809_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0809_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0809_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0764,CCI 95.0764,CCI-95.0764,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0764a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0764a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0764a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2694,CCI 96.2694,CCI-96.2694,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2694_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2694_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2694_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1355,CCI 97.1355,CCI-97.1355,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1355_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1355_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1355_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1562,CCI 97.1562,CCI-97.1562,http://www.wikidata.org/entity/Q1984513,Goodmanham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1562_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1562_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1562_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1754,CCI 97.1754,CCI-97.1754,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1754_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1754_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1754_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1755,CCI 97.1755,CCI-97.1755,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1755_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1755_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1755_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2345,CCI 98.2345,CCI-98.2345,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.55,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2345_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2345_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2345_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0622,CCI 99.0622,CCI-99.0622,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.53,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0622_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0622_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0622_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0771,CCI 99.0771,CCI-99.0771,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0771.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0771.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0771.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1356,CCI 99.1356,CCI-99.1356,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1356.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1356.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1356.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0717-6,"British Museum: 1908,0717.6","1908,0717.6",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.64,,19.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-557,"British Museum: 1919,0213.557","1919,0213.557",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.39,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/837128,FAKL-AFDECD: An uninscribed Iron Age coin,FAKL-AFDECD,http://www.wikidata.org/entity/Q1815597,Cawood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.34,,18.4,,,,,,https://finds.org.uk/images/kleahy/aSWY882.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/904578,LANCUM-549EFE: An Iron Age coin attributed to the Corieltavi,LANCUM-549EFE,http://www.wikidata.org/entity/Q1616997,Edlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/snoon/LANCUM549EFE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/786755,PUBLIC-C0BE0B: An Iron Age coin attributed to the Corieltavi,PUBLIC-C0BE0B,http://www.wikidata.org/entity/Q745385,South Derbyshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.4,1,19,,,,,,https://finds.org.uk/images/rogerthomas/PUBLICC0BE0B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/902730,SWYOR-3DCA7B: An Iron Age coin attributed to the Corieltavi,SWYOR-3DCA7B,http://www.wikidata.org/entity/Q56653574,Wath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.2,10,19.6,,,,,,https://finds.org.uk/images/acooper/SWYOR3DCA7B_AD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/573117,YORYM-CA8EF7: An Iron Age coin attributed to the Corieltavi,YORYM-CA8EF7,http://www.wikidata.org/entity/Q2160639,North Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.2,12,19.2,,,,,,https://finds.org.uk/images/bmorris/DD0005.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/556089,YORYM-FD21D2: An Iron Age coin attributed to the Corieltavi,YORYM-FD21D2,http://www.wikidata.org/entity/Q639773,Selby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.6,6,20.3,,,,,,https://finds.org.uk/images/bmorris/MW0109.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/895360,SWYOR-A09843: An Iron Age coin attributed to the Corieltavi,SWYOR-A09843,http://www.wikidata.org/entity/Q2230922,Pilham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.52,9,,,,,,,https://finds.org.uk/images/acooper/SWYOR_A09843_AD.jpg,,,,
