object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.383,"Bronze Coin, Rome, 217 BC - 215 BC 1969.83.383",1969.83.383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,58.02,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.383.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205366,"[Monnaie. Semis, Rome]",REP-133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",68.54,12,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205366/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205366/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205366/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205366/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205366/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205366/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205383,"[Monnaie. Semis, Rome]",REP-135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",62.4,12,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205383/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205383/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205383/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205383/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205383/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205383/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420537n,"[Monnaie. Semis, Rome]",REP-134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",67.54,12,43,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420537n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420537n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420537n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420537n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420537n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420537n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420551s,"[Monnaie. Semis, Rome]",REP-148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",70,12,43,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420551s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420551s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420551s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420551s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420551s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420551s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420535r,"[Monnaie. Semis, Rome]",REP-132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",83.9,12,45,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420535r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420535r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420535r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420535r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420535r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420535r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420864p,"[Monnaie. Semis, Rome]",REP-461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",89.24,12,46,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420864p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420864p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420864p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420864p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420864p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420864p/f2/info.json,,
https://ikmk.smb.museum/object?id=18200943,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18200943,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,75.95,,45,https://ikmk.smb.museum/image/18200943/vs_thumb.jpg,https://ikmk.smb.museum/image/18200943/rs_thumb.jpg,https://ikmk.smb.museum/image/18200943/vs_exp.jpg,https://ikmk.smb.museum/image/18200943/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12286,British Museum: R.12286,R.12286,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,84.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/0087dd37_6b5e_4729_b4e9_a3c60069c907/small_00977727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/0087dd37_6b5e_4729_b4e9_a3c60069c907/large_00977727_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/0087dd37_6b5e_4729_b4e9_a3c60069c907/00977727_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-93,"British Museum: 1867,0212.93","1867,0212.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,73.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/7dd56c3a_a9a6_46f5_9620_a3c60069af53/small_00977720_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/7dd56c3a_a9a6_46f5_9620_a3c60069af53/large_00977720_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/7dd56c3a_a9a6_46f5_9620_a3c60069af53/00977720_001.ptif/info.json,
