object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1982.47.2,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 1982.47.2",1982.47.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.05,10,27.0,https://numismatics.org/collectionimages/19501999/1982/1982.47.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.47.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.47.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.47.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.47.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.47.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1660,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 1995.11.1660",1995.11.1660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.57,11,26.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1660.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1660.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1660.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1600,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 1953.171.1600",1953.171.1600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.92,12,24.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.1600.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1600.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1600.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68878,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 1944.100.68878",1944.100.68878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.37,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68885,"Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68885",1944.100.68885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.98,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.564,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 1937.158.564",1937.158.564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.29,12,27.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2015.12.3,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 2015.12.3",2015.12.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.02,3,26.5,https://numismatics.org/collectionimages/20002049/2015/2015.12.3.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.3.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.3.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68881,"Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68881",1944.100.68881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.88,3,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.68881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68886,"Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68886",1944.100.68886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.42,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.376,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 1916.192.376",1916.192.376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.76,7,26.5,https://numismatics.org/collectionimages/19001949/1916/1916.192.376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.220,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 1923.150.220",1923.150.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.87,9,27.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.220.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/72292,As van Augustus in koper,PMP-R.-1233,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,11.63,11,26.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1233_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1233_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/197574,"As of Augustus, Nemausus",1976.79.51,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.28,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07292_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07292_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197574,
https://www.harvardartmuseums.org/collections/object/181342,"As of Augustus, Nemausus",1976.79.1433,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.23,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07345_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07345_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181342,
https://numid.uni-mainz.de/object?id=ID465,Augustus 10-14 n. Chr.,ID465,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,13.03,7,25,https://numid.uni-mainz.de/image/ID465/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID465/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID465/vs_exp.jpg,https://numid.uni-mainz.de/image/ID465/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/1bdd21be-6bfe-4515-a6b8-70ad77f8f8ab,"Münze, As, 10 - 14 n. Chr.",308174,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,13.31,2,26.63,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308174/record_DE-MUS-805310_kenom_308174_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308174/record_DE-MUS-805310_kenom_308174_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308174/record_DE-MUS-805310_kenom_308174_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308174/record_DE-MUS-805310_kenom_308174_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308174/record_DE-MUS-805310_kenom_308174_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308174/record_DE-MUS-805310_kenom_308174_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cba88fc5-7ea0-48ea-811d-178614a94c11,"Münze, As?, 10 - 14 n. Chr.",308175,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,11.67,8,26.43,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308175/record_DE-MUS-805310_kenom_308175_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308175/record_DE-MUS-805310_kenom_308175_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308175/record_DE-MUS-805310_kenom_308175_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308175/record_DE-MUS-805310_kenom_308175_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308175/record_DE-MUS-805310_kenom_308175_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308175/record_DE-MUS-805310_kenom_308175_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID87838,Augustus 10–14 n. Chr.,ID87838,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.15,1,28,https://www.ikmk.at/image/ID87838/vs_opt.jpg,https://www.ikmk.at/image/ID87838/rs_thumb.jpg,https://www.ikmk.at/image/ID87838/vs_org.jpg,https://www.ikmk.at/image/ID87838/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1983,"Nemausus, Gallien: Augustus 10–14 n. Chr.",ID1983,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,13.25,2,21,https://ikmk-win.ch/image/ID1983/vs_thumb.jpg,https://ikmk-win.ch/image/ID1983/rs_thumb.jpg,https://ikmk-win.ch/image/ID1983/vs_exp.jpg,https://ikmk-win.ch/image/ID1983/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202604,Augustus ca. 10-14 n. Chr.,18202604,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.64,11,26,https://ikmk.smb.museum/image/18202604/vs_thumb.jpg,https://ikmk.smb.museum/image/18202604/rs_thumb.jpg,https://ikmk.smb.museum/image/18202604/vs_exp.jpg,https://ikmk.smb.museum/image/18202604/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215524,Augustus ca. 10-14 n. Chr.,18215524,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.36,11,27,https://ikmk.smb.museum/image/18215524/vs_thumb.jpg,https://ikmk.smb.museum/image/18215524/rs_thumb.jpg,https://ikmk.smb.museum/image/18215524/vs_exp.jpg,https://ikmk.smb.museum/image/18215524/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202606,Augustus ca. 10-14 n. Chr.,18202606,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.22,12,25,https://ikmk.smb.museum/image/18202606/vs_thumb.jpg,https://ikmk.smb.museum/image/18202606/rs_thumb.jpg,https://ikmk.smb.museum/image/18202606/vs_exp.jpg,https://ikmk.smb.museum/image/18202606/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202605,Augustus ca. 10-14 n. Chr.,18202605,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.05,12,27,https://ikmk.smb.museum/image/18202605/vs_thumb.jpg,https://ikmk.smb.museum/image/18202605/rs_thumb.jpg,https://ikmk.smb.museum/image/18202605/vs_exp.jpg,https://ikmk.smb.museum/image/18202605/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215525,Augustus ca. 10-14 n. Chr.,18215525,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.52,12,27,https://ikmk.smb.museum/image/18215525/vs_thumb.jpg,https://ikmk.smb.museum/image/18215525/rs_thumb.jpg,https://ikmk.smb.museum/image/18215525/vs_exp.jpg,https://ikmk.smb.museum/image/18215525/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215528,Augustus ca. 10-14 n. Chr.,18215528,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.97,12,28,https://ikmk.smb.museum/image/18215528/vs_thumb.jpg,https://ikmk.smb.museum/image/18215528/rs_thumb.jpg,https://ikmk.smb.museum/image/18215528/vs_exp.jpg,https://ikmk.smb.museum/image/18215528/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215521,Augustus ca. 10-14 n. Chr.,18215521,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.13,4,26,https://ikmk.smb.museum/image/18215521/vs_thumb.jpg,https://ikmk.smb.museum/image/18215521/rs_thumb.jpg,https://ikmk.smb.museum/image/18215521/vs_exp.jpg,https://ikmk.smb.museum/image/18215521/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215527,Augustus ca. 10-14 n. Chr.,18215527,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.88,5,27,https://ikmk.smb.museum/image/18215527/vs_thumb.jpg,https://ikmk.smb.museum/image/18215527/rs_thumb.jpg,https://ikmk.smb.museum/image/18215527/vs_exp.jpg,https://ikmk.smb.museum/image/18215527/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215526,Augustus ca. 10-14 n. Chr.,18215526,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.70,6,27,https://ikmk.smb.museum/image/18215526/vs_thumb.jpg,https://ikmk.smb.museum/image/18215526/rs_thumb.jpg,https://ikmk.smb.museum/image/18215526/vs_exp.jpg,https://ikmk.smb.museum/image/18215526/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215522,Augustus ca. 10-14 n. Chr.,18215522,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.03,8,26,https://ikmk.smb.museum/image/18215522/vs_thumb.jpg,https://ikmk.smb.museum/image/18215522/rs_thumb.jpg,https://ikmk.smb.museum/image/18215522/vs_exp.jpg,https://ikmk.smb.museum/image/18215522/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID566,Augustus ca. 10-14 n. Chr.,ID566,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,5.92,9,28,https://mk-marburg.ikmk.net/image/ID566/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID566/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID566/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID566/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID16,Augustus ca. 10-14 n. Chr.,ID16,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.11,7,0,https://numid.ub.tu-freiberg.de/image/ID16/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID16/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID16/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID16/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1840-1215-67,"British Museum: 1840,1215.67","1840,1215.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-148,"British Museum: 1901,0503.148","1901,0503.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-139,"British Museum: 1901,0503.139","1901,0503.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.31,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2249,"British Museum: 1867,0101.2249","1867,0101.2249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.38,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-141,"British Museum: 1901,0503.141","1901,0503.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.09,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-143,"British Museum: 1901,0503.143","1901,0503.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.06,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-1008-6,"British Museum: 1844,1008.6","1844,1008.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.17,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-1008-7,"British Museum: 1844,1008.7","1844,1008.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.99,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-1008-8,"British Museum: 1844,1008.8","1844,1008.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.21,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-3961,"British Museum: 1866,1201.3961","1866,1201.3961",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.7,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2248,"British Museum: 1867,0101.2248","1867,0101.2248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.42,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2252,"British Museum: 1867,0101.2252","1867,0101.2252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.2,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-138,"British Museum: 1901,0503.138","1901,0503.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.31,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-140,"British Museum: 1901,0503.140","1901,0503.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.33,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-142,"British Museum: 1901,0503.142","1901,0503.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.42,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-147,"British Museum: 1901,0503.147","1901,0503.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.88,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G-26,British Museum: G.26,G.26,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.73,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-137,"British Museum: 1901,0503.137","1901,0503.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/1_5/73603ef0_9e81_4d5d_965f_a3d6005399cc/small_01058130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/1_5/73603ef0_9e81_4d5d_965f_a3d6005399cc/large_01058130_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/1_5/73603ef0_9e81_4d5d_965f_a3d6005399cc/01058130_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1901-0503-145,"British Museum: 1901,0503.145","1901,0503.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/1_5/a4f078ae_3612_43f3_9233_a3d600539cd9/small_01058131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/1_5/a4f078ae_3612_43f3_9233_a3d600539cd9/large_01058131_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/1_5/a4f078ae_3612_43f3_9233_a3d600539cd9/01058131_001.ptif/info.json,