object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50128,"Silver Denarius of Septimius Severus, Rome, AD 194 - AD 195 1944.100.50128",1944.100.50128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.50128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50128.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID66337,Septimius Severus 194–195 n. Chr.,ID66337,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.63,12,18,https://www.ikmk.at/image/ID66337/vs_opt.jpg,https://www.ikmk.at/image/ID66337/rs_thumb.jpg,https://www.ikmk.at/image/ID66337/vs_org.jpg,https://www.ikmk.at/image/ID66337/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172824,Septimius Severus 194–195 n. Chr.,ID172824,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,6,17,https://www.ikmk.at/image/ID172824/vs_opt.jpg,https://www.ikmk.at/image/ID172824/rs_thumb.jpg,https://www.ikmk.at/image/ID172824/vs_org.jpg,https://www.ikmk.at/image/ID172824/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-0207-34,"British Museum: 1938,0207.34","1938,0207.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.572,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/bcd0006b_d1c0_47b6_a485_a48a00e438a7/small_Capture_00290.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/bcd0006b_d1c0_47b6_a485_a48a00e438a7/large_Capture_00290.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/bcd0006b_d1c0_47b6_a485_a48a00e438a7/Capture_00290.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15153,British Museum: R.15153,R.15153,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.449,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e6e8aec1_9e72_4310_ac79_a48a00e43a26/small_Capture_00292.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e6e8aec1_9e72_4310_ac79_a48a00e43a26/large_Capture_00292.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/e6e8aec1_9e72_4310_ac79_a48a00e43a26/Capture_00292.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/351771,351771: PAS Coin,351771,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382126,382126: PAS Coin,382126,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3193,Septimius Severus 194-195 n. Chr.,ID3193,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,6,18,https://ikmk.uni-freiburg.de/image/ID3193/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3193/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3193/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3193/rs_exp.jpg,,,,,,
