object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29559,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29559",1944.100.29559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29562,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29562",1944.100.29562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29556,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1944.100.29556",1944.100.29556,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29557,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29557",1944.100.29557,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29561,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29561",1944.100.29561,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.99,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1947.98.99",1947.98.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.99.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.99.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.99.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29560,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29560",1944.100.29560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29560.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304741m,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Aigai, Macédoine]",H 69,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.09,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304741m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304741m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304741m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304741m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304741m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304741m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103246787,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Aigai, Macédoine]",Maspero 304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.41,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103246787/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103246787/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103246787/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103246787/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103246787/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103246787/f2/info.json,,
https://ikmk.smb.museum/object?id=18251620,Makedonien: Alexandros III. 336-323 v. Chr.,18251620,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.17,1,26,https://ikmk.smb.museum/image/18251620/vs_thumb.jpg,https://ikmk.smb.museum/image/18251620/rs_thumb.jpg,https://ikmk.smb.museum/image/18251620/vs_exp.jpg,https://ikmk.smb.museum/image/18251620/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-43,"British Museum: 1929,0811.43","1929,0811.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e1b4c8ea_e948_4e26_bd21_a3c100d5e9d3/small_00648169_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e1b4c8ea_e948_4e26_bd21_a3c100d5e9d3/large_00648169_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1849-0717-7,"British Museum: 1849,0717.7","1849,0717.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d368a314_dfde_4847_bd55_a3c100e6affb/small_00655307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d368a314_dfde_4847_bd55_a3c100e6affb/large_00655307_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-109,"British Museum: 2002,0101.109","2002,0101.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4cf05ad3_ad4b_4fd0_86c9_a3c100d11cab/small_00645705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4cf05ad3_ad4b_4fd0_86c9_a3c100d11cab/large_00645705_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23304,"Ancient Greek silver coin of Alexander III of Macedon from Aegeae, 336 BC–323 BC: HCR23304",HCR23304,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.06,11,22.9,https://hcr.ashmus.ox.ac.uk/images/coin/23304ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23304rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23304of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23304rf.jpg,,,,,,
