object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10452959h,[Monnaie. Denarius],REP-20904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452959h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452959h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452959h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452959h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452959h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452959h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452960w,[Monnaie. Denarius],REP-20905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.7,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452960w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452960w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452960w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452960w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452960w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452960w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01963,DNB RO-01963,RO-01963,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.52,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01963a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01963b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01963a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01963b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115945,Fitzwilliam Museum - Object CM.LS.3151-R,CM.LS.3151-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3151-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3151-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18215908,Röm. Republik: M. Antonius 31 v. Chr.,18215908,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,12,17,https://ikmk.smb.museum/image/18215908/vs_opt.jpg,https://ikmk.smb.museum/image/18215908/rs_thumb.jpg,https://ikmk.smb.museum/image/18215908/vs_org.jpg,https://ikmk.smb.museum/image/18215908/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215907,Röm. Republik: M. Antonius 31 v. Chr.,18215907,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,12,18,https://ikmk.smb.museum/image/18215907/vs_opt.jpg,https://ikmk.smb.museum/image/18215907/rs_thumb.jpg,https://ikmk.smb.museum/image/18215907/vs_org.jpg,https://ikmk.smb.museum/image/18215907/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042572,"Coin, Roman Republic,  [31 BC]",10042572,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.73,12,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/4/0//zoomthumb/BE-KBR00_M-0031940_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/4/0//zoomthumb/BE-KBR00_M-0031940_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-23,"British Museum: 1904,0203.23","1904,0203.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3d2d6efb_1289_4abf_aab9_a3c100a3ed34/small_00625111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3d2d6efb_1289_4abf_aab9_a3c100a3ed34/large_00625111_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9522,British Museum: R.9522,R.9522,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ddf4fa70_50bb_4789_8dcd_a3c100a3ee8f/small_00625112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ddf4fa70_50bb_4789_8dcd_a3c100a3ee8f/large_00625112_001.jpg,,,,
