object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1867,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1948.19.1867",1948.19.1867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52572,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1944.100.52572",1944.100.52572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1865,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1948.19.1865",1948.19.1865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.710,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1935.117.710",1935.117.710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.711,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1935.117.711",1935.117.711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,21.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52573,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1944.100.52573",1944.100.52573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1866,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1948.19.1866",1948.19.1866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1864,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1948.19.1864",1948.19.1864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1864.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7081c312-9491-49f0-b49b-887e7b44960d,"Münze, Denar, 231 - 235 n. Chr.",187265,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.096,1,20.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187265/record_DE-MUS-062622_kenom_187265_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187265/record_DE-MUS-062622_kenom_187265_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187265/record_DE-MUS-062622_kenom_187265_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187265/record_DE-MUS-062622_kenom_187265_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187265/record_DE-MUS-062622_kenom_187265_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187265/record_DE-MUS-062622_kenom_187265_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aefd5f33-9b72-4310-a341-901496d91d0c,"Münze, Denar, 231 - 235 n. Chr.",187264,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.211,6,19.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187264/record_DE-MUS-062622_kenom_187264_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187264/record_DE-MUS-062622_kenom_187264_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187264/record_DE-MUS-062622_kenom_187264_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187264/record_DE-MUS-062622_kenom_187264_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187264/record_DE-MUS-062622_kenom_187264_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187264/record_DE-MUS-062622_kenom_187264_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/08514724-1fdd-4ae5-a4d8-ed427af81d08,"Münze, Denar, 231 - 235 n. Chr.",157177,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.888,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157177/record_DE-MUS-062622_kenom_157177_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157177/record_DE-MUS-062622_kenom_157177_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157177/record_DE-MUS-062622_kenom_157177_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157177/record_DE-MUS-062622_kenom_157177_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157177/record_DE-MUS-062622_kenom_157177_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157177/record_DE-MUS-062622_kenom_157177_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a2f4888f-4f24-402e-8eff-9f95223ce151,"Münze, Denar, 231 - 235 n. Chr.?",157178,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.227,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157178/record_DE-MUS-062622_kenom_157178_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157178/record_DE-MUS-062622_kenom_157178_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157178/record_DE-MUS-062622_kenom_157178_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157178/record_DE-MUS-062622_kenom_157178_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157178/record_DE-MUS-062622_kenom_157178_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157178/record_DE-MUS-062622_kenom_157178_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68723,Severus Alexander 231–235 n. Chr.,ID68723,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,12,20,https://www.ikmk.at/image/ID68723/vs_opt.jpg,https://www.ikmk.at/image/ID68723/rs_thumb.jpg,https://www.ikmk.at/image/ID68723/vs_org.jpg,https://www.ikmk.at/image/ID68723/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533481,Severus Alexander 234 n. Chr.,ID533481,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.33,6,20,https://www.ikmk.at/image/ID533481/vs_opt.jpg,https://www.ikmk.at/image/ID533481/rs_thumb.jpg,https://www.ikmk.at/image/ID533481/vs_org.jpg,https://www.ikmk.at/image/ID533481/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2463,Severus Alexander 231-235 n. Chr.,ID2463,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.01,1,19,https://ikmk.uni-freiburg.de/image/ID2463/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2463/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2463/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2463/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2461,Severus Alexander 231-235 n. Chr.,ID2461,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,12,20,https://ikmk.uni-freiburg.de/image/ID2461/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2461/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2461/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2461/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID813,Römische Kaiserzeit: Severus Alexander 231-235 n. Chr.,ID813,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.67,12,20,http://www.nomisma.museum.uni-wuerzburg.de/image/ID813/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID813/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID813/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID813/rs_exp.jpg,,,,,,
