object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1971.193.65,"Bronze Coin of Demetrius III Philopator, Damascus, 91 BC - 87 BC 1971.193.65",1971.193.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,1,,https://numismatics.org/collectionimages/19501999/1971/1971.193.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.193.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.193.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.193.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.193.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.193.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2434,"Bronze Coin of Demetrius III Philopator, Damascus, 91 BC - 87 BC 1992.54.2434",1992.54.2434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2434.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2434.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2434.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2432,"Bronze Coin of Demetrius III Philopator, Damascus, 91 BC - 87 BC 1992.54.2432",1992.54.2432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2432.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2432.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2432.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2433,"Bronze Coin of Demetrius III Philopator, Damascus, 91 BC - 87 BC. 1992.54.2433",1992.54.2433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2433.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2433.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2433.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2435,"Bronze Coin of Demetrius III Philopator, Damascus, 91 BC - 87 BC. 1992.54.2435",1992.54.2435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2435.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2435.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2435.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2435.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103077010,"[Monnaie : Module C (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",AA.GR.12737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.64,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077010/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077010/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077010/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077010/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077010/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077010/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575192c,"[Monnaie : Module C (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",Babelon 1576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.51,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575192c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575192c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575192c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575192c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575192c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575192c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575193s,"[Monnaie : Module C (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",Babelon 1576A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575193s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575193s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575193s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575193s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575193s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575193s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751946,"[Monnaie : Module C (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",Babelon 1577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.65,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751946/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751946/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751946/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751946/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751946/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751946/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575198v,"[Monnaie : Module C (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",Y 24500.1,,IGCH 1788,http://coinhoards.org/id/igch1788,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.67,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575198v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575198v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575198v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575198v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575198v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575198v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575197f,"[Monnaie : Module C (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",Y 24500.2,,IGCH 1788,http://coinhoards.org/id/igch1788,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575197f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575197f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575197f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575197f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575197f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575197f/f2/info.json,,
