object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/74254,Nummus van Constantinus I in biljoen,PMP-R.-2697,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.66,12,19.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2697_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2697_g.jpg,,,,
https://ikmk.smb.museum/object?id=18249264,Constantinus I. 321-323 n. Chr.,18249264,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.60,5,18,https://ikmk.smb.museum/image/18249264/vs_thumb.jpg,https://ikmk.smb.museum/image/18249264/rs_thumb.jpg,https://ikmk.smb.museum/image/18249264/vs_exp.jpg,https://ikmk.smb.museum/image/18249264/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249269,Constantinus I. 321-323 n. Chr.,18249269,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,6,19,https://ikmk.smb.museum/image/18249269/vs_thumb.jpg,https://ikmk.smb.museum/image/18249269/rs_thumb.jpg,https://ikmk.smb.museum/image/18249269/vs_exp.jpg,https://ikmk.smb.museum/image/18249269/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249262,Constantinus I. 321-323 n. Chr.,18249262,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.12,6,20,https://ikmk.smb.museum/image/18249262/vs_thumb.jpg,https://ikmk.smb.museum/image/18249262/rs_thumb.jpg,https://ikmk.smb.museum/image/18249262/vs_exp.jpg,https://ikmk.smb.museum/image/18249262/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-682,British Museum: B.682,B.682,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-683,British Museum: B.683,B.683,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/712743,712743: PAS Coin,712743,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,5,17,,,,,,https://finds.org.uk/images/vdrost/BM18CF9DR.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/859317,859317: PAS Coin,859317,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,6,19.5,,,,,,,,,,
