object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76958,"Silver Coin of Philip I Epiphanes Philadelphus, Uncertain Mint 128, 88 BC - 75 BC 1944.100.76958",1944.100.76958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.57,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76958.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76958.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76958.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76962,"Silver Coin of Philip I Epiphanes Philadelphus, Uncertain Mint 128, 88 BC - 75 BC 1944.100.76962",1944.100.76962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.35,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76959,"Silver Coin of Philip I Epiphanes Philadelphus, Uncertain Mint 128, 88 BC - 75 BC 1944.100.76959",1944.100.76959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.81,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76960,"Silver Coin of Philip I Epiphanes Philadelphus, Uncertain Mint 128, 88 BC - 75 BC 1944.100.76960",1944.100.76960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.62,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76961,"Silver Coin of Philip I Epiphanes Philadelphus, Uncertain Mint 128, 88 BC - 75 BC 1944.100.76961",1944.100.76961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.92,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76961.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113185338,"[Monnaie : Tétradrachme, argent, Tarse (?), Cilicie, Philippe I Épiphane Philadelphe]",Luynes.3428 (43-51-63),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185338/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185338/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185338/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185338/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185338/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185338/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575212p,"[Monnaie : Tétradrachme, argent, Tarse (?), Cilicie, Philippe I Épiphane Philadelphe]",Babelon 1553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.78,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575212p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575212p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575212p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575212p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575212p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575212p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103229542,"[Monnaie : Tétradrachme, argent, Tarse (?), Cilicie, Philippe I Épiphane Philadelphe]",1973.1.449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.77,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229542/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229542/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229542/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229542/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229542/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229542/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575207c,"[Monnaie : Tétradrachme, argent, Tarse (?), Cilicie, Philippe I Épiphane Philadelphe]",R 2277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.94,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575207c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575207c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575207c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575207c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575207c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575207c/f2/info.json,,
