object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/1ebbbeb5,Var 8 109,1ebbbeb5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,,,,,,,,,,
http://numismatics.org/sitnam/id/33e21aa2,Tintinna 62 2072,33e21aa2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,,,,,,,,,,
http://numismatics.org/sitnam/id/3e3284be,B+W 4 9 Dec 82 279,3e3284be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,,,,,,,,,,
http://numismatics.org/sitnam/id/4d9a4a37,VJB Apr 16,4d9a4a37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/584a81b4,Hervera 1 Mar 05 93,584a81b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/7268c82f,Lepczyk 50 1245,7268c82f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/7ba1ae1e,Herrero 28 May 14 2138,7ba1ae1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,,,,,,,,,,
http://numismatics.org/sitnam/id/9bb455a3,Negrini 38 111,9bb455a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,,,,,,,,,,
http://numismatics.org/sitnam/id/a719c82c,CCE MBS 104 19 Nov 98 88 ,a719c82c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/b50c1a29,Frascati Aug 05,b50c1a29,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,,,,,,,,,,
http://numismatics.org/sitnam/id/bb1b7b97,Pegasi 60 122,bb1b7b97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/d12415f2,Centauro 3 349,d12415f2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,,,,,,,,,,
http://numismatics.org/sitnam/id/e1a3254e,Fab 3823,e1a3254e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,,,,,,,,,,
http://numismatics.org/sitnam/id/e8c570f7,Este ,e8c570f7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/61255170,Lanz 132 277,61255170,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/ea2c37ed,Cremona 728,ea2c37ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,11,,,,,,,,,,,
http://numismatics.org/sitnam/id/7545418f,Bonn RO5.049,7545418f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,6,,,,,,,,,,,
http://numismatics.org/sitnam/id/1138fcfe,Palladium 14 25 Apr 97,1138fcfe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/6235,5834,952,463/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/6235,5834,952,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5e8270bd,Phidias 29 Nov 17 ∈98,5e8270bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/1917,6634,442,436/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/1917,6634,442,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/001a67c1,N+A 13 38,001a67c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/2501,6646,440,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3026,6655,442,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/2501,6646,440,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3026,6655,442,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/003d7992,Fab 3893,003d7992,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/7510,4159,438,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/7944,4159,449,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/7510,4159,438,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/7944,4159,449,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/003edd26,Auctiones 55 19 Mar 17 141 ,003edd26,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7119,2125,449,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7563,2127,440,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7119,2125,449,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7563,2127,440,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/004150f9,K 97 1107,004150f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/4931,4024,443,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5407,4022,445,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/4931,4024,443,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5407,4022,445,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00456d30,Aureo 15 Mar 07 1028,00456d30,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/7277,3797,427,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/7704,3808,421,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/7277,3797,427,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/7704,3808,421,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0063bebe,NAC 78 642,0063bebe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/1376,5685,463,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/1969,5683,457,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/1376,5685,463,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/1969,5683,457,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/007fa8d1,Olding Aug 08,007fa8d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/2516,2594,463,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/3006,2582,455,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/2516,2594,463,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/3006,2582,455,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00887953,Peus 300 28 Oct 80 236,00887953,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.44,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/6113,1048,444,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/6586,1054,453,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/6113,1048,444,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/6586,1054,453,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00930def,NAC 8 [sic] 34,00930def,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/2541,2126,432,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/3218,2135,439,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/2541,2126,432,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/3218,2135,439,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00bdfc10,Rauch 73 40,00bdfc10,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7102,4315,465,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7587,4309,479,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7102,4315,465,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7587,4309,479,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00eb5acf,CCE 45 14 Oct 86 144,00eb5acf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/4892,4272,471,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/5350,4261,447,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/4892,4272,471,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/5350,4261,447,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01068f4d,IN Feb 01,01068f4d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/6991,2118,468,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/7540,2118,456,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/6991,2118,468,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/7540,2118,456,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/010abb5c,UK Jan 08,010abb5c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/8284,4292,461,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/8795,4285,463,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/8284,4292,461,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/8795,4285,463,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/011fe71c,SNR-M 2494,011fe71c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/3846,3712,458,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/4321,3703,449,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/3846,3712,458,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/4321,3703,449,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0122fd42,Kress 141 23 Oct 67 322,0122fd42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/1458,4853,468,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/1917,4850,430,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/1458,4853,468,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/1917,4850,430,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/015c8762,CGF VSO 13 30 Jul 01 67,015c8762,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/2694,1605,445,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/3148,1581,445,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/2694,1605,445,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/3148,1581,445,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0195a219,Frascatius Jul 12,0195a219,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/2686,3613,451,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/3128,3611,444,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/2686,3613,451,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/3128,3611,444,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01bcd3d9,Hoard A IMG 7728,01bcd3d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/4902,3536,459,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5358,3536,450,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/4902,3536,459,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5358,3536,450,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/027c6377,AAH Jul 04,027c6377,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/6181,2685,466,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/6665,2675,460,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/6181,2685,466,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/6665,2675,460,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02871db4,Creusy 26 Nov 14 276,02871db4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/8366,5870,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/8858,5861,456,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/8366,5870,458,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/8858,5861,456,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02bce4e1,Rauch 44 349,02bce4e1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/2494,2150,448,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/2972,2148,441,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/2494,2150,448,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/2972,2148,441,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02e8473a,Fab 3821,02e8473a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/6006,2033,449,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/6448,2042,432,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/6006,2033,449,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/6448,2042,432,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02f50f7e,Emp Hamb Auct 69 158,02f50f7e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/244,4883,457,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/703,4877,470,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/244,4883,457,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/703,4877,470,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/030e72b4,B5 346,030e72b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/321,5891,453,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/784,5909,451,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/321,5891,453,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/784,5909,451,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/031c9414,Fab 3898 ,031c9414,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/2746,1562,446,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/3184,1547,440,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/2746,1562,446,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/3184,1547,440,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/035d02ae,Este ,035d02ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/4029,50,452,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/4484,37,459,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/4029,50,452,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/4484,37,459,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0388874e,Vico 119 964,0388874e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/2544,2033,449,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/3038,2045,441,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/2544,2033,449,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/3038,2045,441,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03ad5e48,Mus Naz Ravenna 664,03ad5e48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/7140,5197,434,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/7611,5185,454,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/7140,5197,434,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/7611,5185,454,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04086f99,Pegasi 151 302,04086f99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/7378,6516,455,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/7830,6502,431,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/7378,6516,455,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/7830,6502,431,443/full/0/default.jpg",,,,,,