object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/af28b18f-232e-4a3b-866a-ecbddc105adf,"Münze, Denar, 194 n. Chr.",186609,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.760,5,17.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186609/record_DE-MUS-062622_kenom_186609_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186609/record_DE-MUS-062622_kenom_186609_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186609/record_DE-MUS-062622_kenom_186609_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186609/record_DE-MUS-062622_kenom_186609_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186609/record_DE-MUS-062622_kenom_186609_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186609/record_DE-MUS-062622_kenom_186609_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66325,Septimius Severus 194 n. Chr.,ID66325,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,11,17,https://www.ikmk.at/image/ID66325/vs_opt.jpg,https://www.ikmk.at/image/ID66325/rs_thumb.jpg,https://www.ikmk.at/image/ID66325/vs_org.jpg,https://www.ikmk.at/image/ID66325/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172814,Septimius Severus 194 n. Chr.,ID172814,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.68,6,18,https://www.ikmk.at/image/ID172814/vs_opt.jpg,https://www.ikmk.at/image/ID172814/rs_thumb.jpg,https://www.ikmk.at/image/ID172814/vs_org.jpg,https://www.ikmk.at/image/ID172814/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66326,Septimius Severus 194 n. Chr.,ID66326,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,7,16,https://www.ikmk.at/image/ID66326/vs_opt.jpg,https://www.ikmk.at/image/ID66326/rs_thumb.jpg,https://www.ikmk.at/image/ID66326/vs_org.jpg,https://www.ikmk.at/image/ID66326/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334659,334659: PAS Coin,334659,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382125,382125: PAS Coin,382125,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361775,361775: PAS Coin,361775,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1517,Septimius Severus 194 n. Chr.,ID1517,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.85,12,17,https://muenzkatalog.hhu-hosting.de/image/ID1517/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1517/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1517/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1517/rs_exp.jpg,,,,,,
