object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.110,"Silver Coin, Rome, 44 BC 1896.7.110",1896.7.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,7,,https://numismatics.org/collectionimages/00001899/1896/1896.7.110.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.110.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.110.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.494,"Silver Coin, Rome, 44 B.C. 2002.46.494",2002.46.494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,11,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.494.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.494.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.494.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.494.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437643c,[Monnaie. Denarius],REP-15155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437643c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437643c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437643c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437643c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437643c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437643c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437650f,[Monnaie. Denarius],REP-15162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437650f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437650f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437650f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437650f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437650f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437650f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437644t,[Monnaie. Denarius],REP-15156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437644t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437644t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437644t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437644t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437644t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437644t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437648m,[Monnaie. Denarius],REP-15160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437648m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437648m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437648m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437648m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437648m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437648m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376475,[Monnaie. Denarius],REP-15159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376475/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376475/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376475/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376475/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376475/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376475/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437646q,[Monnaie. Denarius],REP-15158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437646q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437646q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437646q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437646q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437646q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437646q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376492,[Monnaie. Denarius],REP-15161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376492/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376492/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376492/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376492/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376492/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376492/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437651w,[Monnaie. Denarius],REP-15163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437651w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437651w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437651w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437651w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437651w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437651w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376458,[Monnaie. Denarius],REP-15157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376458/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376458/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376458/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376458/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376458/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376458/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05470,DNB RE-05470,RE-05470,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.1,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05470a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05470b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05470a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05470b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116270,Fitzwilliam Museum - Object CM.CH.209-R,CM.CH.209-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.209-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.209-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115959,Fitzwilliam Museum - Object CM.LS.3137-R,CM.LS.3137-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3137-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3137-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115245,Fitzwilliam Museum - Object CM.RR.624-R,CM.RR.624-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.624-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.624-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/8f96c38f-0738-4857-9e1a-2cb41e72506f,"Münze, Denar, 44 v. Chr.",43413,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.000,3,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43413/record_DE-MUS-062622_kenom_43413_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43413/record_DE-MUS-062622_kenom_43413_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43413/record_DE-MUS-062622_kenom_43413_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43413/record_DE-MUS-062622_kenom_43413_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43413/record_DE-MUS-062622_kenom_43413_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43413/record_DE-MUS-062622_kenom_43413_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18217149,Röm. Republik: C. Iulius Caesar und M. Mettius 44 v. Chr.,18217149,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.01,5,19,https://ikmk.smb.museum/image/18217149/vs_thumb.jpg,https://ikmk.smb.museum/image/18217149/rs_thumb.jpg,https://ikmk.smb.museum/image/18217149/vs_exp.jpg,https://ikmk.smb.museum/image/18217149/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217153,Röm. Republik: C. Iulius Caesar und M. Mettius 44 v. Chr.,18217153,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,12,18,https://ikmk.smb.museum/image/18217153/vs_thumb.jpg,https://ikmk.smb.museum/image/18217153/rs_thumb.jpg,https://ikmk.smb.museum/image/18217153/vs_exp.jpg,https://ikmk.smb.museum/image/18217153/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217183,Röm. Republik: C. Iulius Caesar und M. Mettius 44 v. Chr.,18217183,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,12,19,https://ikmk.smb.museum/image/18217183/vs_thumb.jpg,https://ikmk.smb.museum/image/18217183/rs_thumb.jpg,https://ikmk.smb.museum/image/18217183/vs_exp.jpg,https://ikmk.smb.museum/image/18217183/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3T43VSQ,Denarius - Sydenham 1055 - Crawford 480/17,BAD1075,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46103;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46103;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46103;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46103;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46103;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46103;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-0328-108,"British Museum: 1860,0328.108","1860,0328.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/64987bdf_f705_44f2_aa78_a3c100a1f395/small_00624173_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/64987bdf_f705_44f2_aa78_a3c100a1f395/large_00624173_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-811,"British Museum: 1843,0116.811","1843,0116.811",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d93dc888_d6d6_4a7f_91bc_a3c100a1ee64/small_00624169_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d93dc888_d6d6_4a7f_91bc_a3c100a1ee64/large_00624169_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-812,"British Museum: 1843,0116.812","1843,0116.812",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1f1a6976_18c7_4937_b127_a3c100a1ecf2/small_00624168_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1f1a6976_18c7_4937_b127_a3c100a1ecf2/large_00624168_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1305,"British Museum: 1867,0101.1305","1867,0101.1305",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5409f859_2786_4d6b_a2d0_a3c100a1efa7/small_00624170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5409f859_2786_4d6b_a2d0_a3c100a1efa7/large_00624170_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4685,"British Museum: 2002,0102.4685","2002,0102.4685",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/64785341_c4eb_4bef_83bc_a3c100af583b/small_00630679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/64785341_c4eb_4bef_83bc_a3c100af583b/large_00630679_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9065,British Museum: R.9065,R.9065,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/721b28ed_12a4_4412_9ba5_a3c100a1f265/small_00624172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/721b28ed_12a4_4412_9ba5_a3c100a1f265/large_00624172_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-191,"British Museum: 1978,0108.191","1978,0108.191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7c97bf55_b3a1_4ff6_b4ce_a3c100a1f4bc/small_00624174_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7c97bf55_b3a1_4ff6_b4ce_a3c100a1f4bc/large_00624174_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4686,"British Museum: 2002,0102.4686","2002,0102.4686",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4462ee19_007a_417d_bed8_a3c100af59c9/small_00630680_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4462ee19_007a_417d_bed8_a3c100af59c9/large_00630680_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4684,"British Museum: 2002,0102.4684","2002,0102.4684",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d027c477_7ed5_400a_8b09_a3c100af56d7/small_00630678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d027c477_7ed5_400a_8b09_a3c100af56d7/large_00630678_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-814,"British Museum: 1843,0116.814","1843,0116.814",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b06e5c75_9dc4_40bc_8d12_a3c100a1f11d/small_00624171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b06e5c75_9dc4_40bc_8d12_a3c100a1f11d/large_00624171_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1436,Römische Republik: M. Mettius 44 v. Chr.,ID1436,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.82,3,19,https://www.ikmk.uni-tuebingen.de/image/ID1436/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1436/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1436/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1436/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1578,Römische Republik: M. Mettius 44 v. Chr.,ID1578,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.08,2,19,https://www.ikmk.uni-tuebingen.de/image/ID1578/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1578/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1578/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1578/rs_exp.jpg,,,,,,
