object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1258,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1258",1944.100.1258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.77,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1259,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1259",1944.100.1259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.97,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1256,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298 1944.100.1256",1944.100.1256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.29,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1260,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1260",1944.100.1260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.12,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1257,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1257",1944.100.1257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.15,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1261,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1261",1944.100.1261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.13,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1262,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1262",1944.100.1262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.12,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1262.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/260100,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",64.276,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.13,,26.5,https://collections.mfa.org/internal/media/dispatcher/1207378/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207379/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207378/preview,https://collections.mfa.org/internal/media/dispatcher/1207379/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6189,British Museum: B.6189,B.6189,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.81,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/92f90713_9c3a_4892_a9ec_a7360120fdd4/small_BM_07948.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/92f90713_9c3a_4892_a9ec_a7360120fdd4/large_BM_07948.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/92f90713_9c3a_4892_a9ec_a7360120fdd4/BM_07948.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6190,British Museum: B.6190,B.6190,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/84dceb1b_f440_4242_9abc_a7360120fa9c/small_BM_07942.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/84dceb1b_f440_4242_9abc_a7360120fa9c/large_BM_07942.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/84dceb1b_f440_4242_9abc_a7360120fa9c/BM_07942.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6191,British Museum: B.6191,B.6191,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/db537e70_2d21_4143_81a7_a7360120fc2f/small_BM_07945.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/db537e70_2d21_4143_81a7_a7360120fc2f/large_BM_07945.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/db537e70_2d21_4143_81a7_a7360120fc2f/BM_07945.ptif/info.json,
