object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85359,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85359",1944.100.85359,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,1,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85358,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85358",1944.100.85358,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.417,"Silver Coin, Colophon, 323 BCE - 319 BCE 1947.98.417",1947.98.417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,1,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85353,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85353",1944.100.85353,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85355,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85355",1944.100.85355,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85349,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85349",1944.100.85349,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85356,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85356",1944.100.85356,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,1,18.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85357,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85357",1944.100.85357,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,1,18.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.266,"Silver Coin, Colophon, 323 BCE - 319 BCE 1952.123.266",1952.123.266,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,11,17.7,https://numismatics.org/collectionimages/19501999/1952/1952.123.266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85354,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85354",1944.100.85354,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85350,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85350",1944.100.85350,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85352,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85352",1944.100.85352,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85360,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85360",1944.100.85360,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85351,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85351",1944.100.85351,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,2,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85351.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050186,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050186/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050186/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050186/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050186/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050186/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050186/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305019n,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305019n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305019n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305019n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305019n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305019n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305019n/f2/info.json,,
https://ikmk.smb.museum/object?id=18249600,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18249600,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.25,12,18,https://ikmk.smb.museum/image/18249600/vs_thumb.jpg,https://ikmk.smb.museum/image/18249600/rs_thumb.jpg,https://ikmk.smb.museum/image/18249600/vs_exp.jpg,https://ikmk.smb.museum/image/18249600/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249599,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18249599,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,12,19,https://ikmk.smb.museum/image/18249599/vs_thumb.jpg,https://ikmk.smb.museum/image/18249599/rs_thumb.jpg,https://ikmk.smb.museum/image/18249599/vs_exp.jpg,https://ikmk.smb.museum/image/18249599/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-Gre-49,"British Museum: RPK,Gre.49","RPK,Gre.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c14aa5cb_562e_475d_a36e_a3c100e6bb8e/small_00655366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c14aa5cb_562e_475d_a36e_a3c100e6bb8e/large_00655366_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-372,"British Museum: 2002,0101.372","2002,0101.372",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7cd9efcc_43f5_49ba_b90d_a3c100d1c104/small_00645968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7cd9efcc_43f5_49ba_b90d_a3c100d1c104/large_00645968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-0116-737,"British Museum: 1926,0116.737","1926,0116.737",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b6331387_d288_4ef9_a827_a3c100d6cbb5/small_00648523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b6331387_d288_4ef9_a827_a3c100d6cbb5/large_00648523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2538,British Museum: G.2538,G.2538,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/67b5be9f_c946_4a16_b49e_a3c100e6ba75/small_00655365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/67b5be9f_c946_4a16_b49e_a3c100e6ba75/large_00655365_001.jpg,,,,
