object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1442,"Bronze AE2 of Constantine I, Trier, 317. 1984.146.1442",1984.146.1442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1442.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1442.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1442.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1443,"Bronze AE2 of Constantine I, Trier, 317. 1984.146.1443",1984.146.1443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1443.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1443.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1443.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1441,"Bronze AE2 of Constantine I, Trier, 317. 1984.146.1441",1984.146.1441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1441.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1441.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1441.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1441.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/38e569f9-cd62-4483-b756-ffedf2a43db5,"Münze, Follis, Aes 3, 317 n. Chr.",201224,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.768,6,19.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201224/record_DE-MUS-062622_kenom_201224_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201224/record_DE-MUS-062622_kenom_201224_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201224/record_DE-MUS-062622_kenom_201224_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201224/record_DE-MUS-062622_kenom_201224_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201224/record_DE-MUS-062622_kenom_201224_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201224/record_DE-MUS-062622_kenom_201224_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-562,"British Museum: 1927,0616.562","1927,0616.562",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-618,British Museum: B.618,B.618,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/816599,816599: PAS Coin,816599,http://www.wikidata.org/entity/Q301637,Eden District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,,19,,,,,,https://finds.org.uk/images/dboughton/LANCUM71FC97Romannummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/448314,448314: PAS Coin,448314,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.37,12,20.2,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/721866,721866: PAS Coin,721866,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,19,,,,,,,,,,
