object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30864,"Silver Antoninianus of Marius, AD 269. 1944.100.30864",1944.100.30864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30863,"Silver Antoninianus of Marius, AD 269 1944.100.30863",1944.100.30863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30866,"Silver Antoninianus of Marius, AD 269. 1944.100.30866",1944.100.30866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30867,"Silver Antoninianus of Marius, AD 269. 1944.100.30867",1944.100.30867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1193,"Silver Antoninianus of Marius, AD 269 1995.11.1193",1995.11.1193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,20.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.184.3,"Silver Antoninianus of Marius, AD 269 1984.184.3",1984.184.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.184.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.306,"Silver Antoninianus of Marius, AD 269 1935.117.306",1935.117.306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,7,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30865,"Silver Antoninianus of Marius, AD 269. 1944.100.30865",1944.100.30865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30865.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149012,Fitzwilliam Museum - Object CM.TR.1195-R,CM.TR.1195-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.91,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1195-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1195-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/c65c59ea-5316-4ed1-9f31-ce682059c288,"Münze, Antoninian, 269 n. Chr.",159134,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.480,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159134/record_DE-MUS-062622_kenom_159134_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159134/record_DE-MUS-062622_kenom_159134_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159134/record_DE-MUS-062622_kenom_159134_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159134/record_DE-MUS-062622_kenom_159134_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159134/record_DE-MUS-062622_kenom_159134_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159134/record_DE-MUS-062622_kenom_159134_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18263892,Marius 269 n. Chr.,18263892,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.66,1,21,https://ikmk.smb.museum/image/18263892/vs_thumb.jpg,https://ikmk.smb.museum/image/18263892/rs_thumb.jpg,https://ikmk.smb.museum/image/18263892/vs_exp.jpg,https://ikmk.smb.museum/image/18263892/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263908,Marius 269 n. Chr.,18263908,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,12,19,https://ikmk.smb.museum/image/18263908/vs_thumb.jpg,https://ikmk.smb.museum/image/18263908/rs_thumb.jpg,https://ikmk.smb.museum/image/18263908/vs_exp.jpg,https://ikmk.smb.museum/image/18263908/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263889,Marius 269 n. Chr.,18263889,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,6,20,https://ikmk.smb.museum/image/18263889/vs_thumb.jpg,https://ikmk.smb.museum/image/18263889/rs_thumb.jpg,https://ikmk.smb.museum/image/18263889/vs_exp.jpg,https://ikmk.smb.museum/image/18263889/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263896,Marius 269 n. Chr.,18263896,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,7,19,https://ikmk.smb.museum/image/18263896/vs_thumb.jpg,https://ikmk.smb.museum/image/18263896/rs_thumb.jpg,https://ikmk.smb.museum/image/18263896/vs_exp.jpg,https://ikmk.smb.museum/image/18263896/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263898,Marius 269 n. Chr.,18263898,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.57,7,21,https://ikmk.smb.museum/image/18263898/vs_thumb.jpg,https://ikmk.smb.museum/image/18263898/rs_thumb.jpg,https://ikmk.smb.museum/image/18263898/vs_exp.jpg,https://ikmk.smb.museum/image/18263898/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263887,Marius 269 n. Chr.,18263887,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.77,8,21,https://ikmk.smb.museum/image/18263887/vs_thumb.jpg,https://ikmk.smb.museum/image/18263887/rs_thumb.jpg,https://ikmk.smb.museum/image/18263887/vs_exp.jpg,https://ikmk.smb.museum/image/18263887/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/381140,381140: PAS Coin,381140,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://numid.ku.de/object?id=ID165,Marius 269 n. Chr.,ID165,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.22,1,20,https://numid.ku.de/image/ID165/vs_thumb.jpg,https://numid.ku.de/image/ID165/rs_thumb.jpg,https://numid.ku.de/image/ID165/vs_exp.jpg,https://numid.ku.de/image/ID165/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7003,Marius 269 n. Chr.,ID7003,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,12,21,https://ikmk.uni-freiburg.de/image/ID7003/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7003/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7003/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7003/rs_exp.jpg,,,,,,
