object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.159.26,"Bronze AE3 of Licinius, Heraclea, AD 315 - AD 316 1957.159.26",1957.159.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,19.5,https://numismatics.org/collectionimages/19501999/1957/1957.159.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9697,"Bronze AE3 of Licinius, Heraclea, AD 315 - AD 316. 1944.100.9697",1944.100.9697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1915,"Bronze AE3 of Licinius, Heraclea, AD 315 - AD 316 1984.146.1915",1984.146.1915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1915.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1915.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1915.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9696,"Bronze AE3 of Licinius, Heraclea, AD 315 - AD 316 1944.100.9696",1944.100.9696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9696.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183223,"Follis of  Licinius I, Heraclea",1942.176.444,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.14,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08555_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08555_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183223,
http://opencontext.org/subjects/F6ED1876-95BB-4BC8-77BF-30EFD642D690,DT# 5120,DT# 5120,,,,,Open Context,http://opencontext.org/,Open Context,2.3,,13,,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2hx1d24r/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5120/dt5120rev1.JPG,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4216,British Museum: B.4216,B.4216,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9491,Licinius I. 315-316 n. Chr.,ID9491,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,6,22,https://ikmk.uni-freiburg.de/image/ID9491/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9491/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9491/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9491/rs_exp.jpg,,,,,,
