object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35150,"Silver Coin of Alexander III of Macedon, Sidon, 333 BCE - 332 BCE. 1944.100.35150",1944.100.35150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.540,"Silver Coin of Alexander III of Macedon, Sidon, 333 BCE - 332 BCE 2002.46.540",2002.46.540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,23.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.540.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.540.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.540.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35151,"Silver Coin of Alexander III of Macedon, Sidon, 333 BCE - 332 BCE. 1944.100.35151",1944.100.35151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35149,"Silver Coin of Alexander III of Macedon, Sidon, 333 BCE - 332 BCE. 1944.100.35149",1944.100.35149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35148,"Silver Coin of Alexander III of Macedon, Sidon, 333 BCE - 332 BCE 1944.100.35148",1944.100.35148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,9,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35148.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1913-0518-27,"British Museum: 1913,0518.27","1913,0518.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/431c7bc3_1927_494b_869f_a3b9006b62fa/small_00345257_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/431c7bc3_1927_494b_869f_a3b9006b62fa/large_00345257_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_6/431c7bc3_1927_494b_869f_a3b9006b62fa/00345257_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0811-82,"British Museum: 1929,0811.82","1929,0811.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/10251aee_38a0_4e6c_ab27_a3c100e7d8e3/small_00655920_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/10251aee_38a0_4e6c_ab27_a3c100e7d8e3/large_00655920_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-38,"British Museum: 1912,0905.38","1912,0905.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f60836aa_0369_4064_aa54_a3c100e7d5be/small_00655918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f60836aa_0369_4064_aa54_a3c100e7d5be/large_00655918_001.jpg,,,,
