object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.73625,"Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73625",1944.100.73625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73620,"Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73620",1944.100.73620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.77,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73619,"Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1944.100.73619",1944.100.73619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.33,3,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73624,"Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1944.100.73624",1944.100.73624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.49,3,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.272,"Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1954.203.272",1954.203.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,7,18.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73621,"Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73621",1944.100.73621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,8,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73626,"Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1944.100.73626",1944.100.73626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,8,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73626.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669339,"[Monnaie : Module C (SC), Ecbatane, Médie, Antiochos I Sôter]",Babelon 150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.35,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669339/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669339/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669339/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669339/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669339/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669339/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566932w,"[Monnaie : Module C (SC), Ecbatane, Médie, Antiochos I Sôter]",Seymour de Ricci 824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.67,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566932w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566932w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566932w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566932w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566932w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566932w/f2/info.json,,
