object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.618,"Silver Denarius of Titus, Rome, AD 80 1995.11.618",1995.11.618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.618.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.618.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.618.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1882.7.2,"Silver Denarius of Titus, Rome, AD 80 1882.7.2",1882.7.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.038,12,18.0,https://numismatics.org/collectionimages/00001899/1882/1882.7.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.7.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.7.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.7.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.7.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.7.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.374,"Silver Denarius of Titus, Rome, AD 80 1935.117.374",1935.117.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.185,12,18.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.61,"Silver Denarius of Titus, Rome, AD 80. 1956.127.61",1956.127.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.166,"Silver Denarius of Titus, Rome, AD 80 1954.203.166",1954.203.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,18.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.166.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.166.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.166.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.166.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447329d,"[Monnaie. Denarius, Titus, Rome]",IMP-8446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447329d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447329d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447329d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447329d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447329d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447329d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447332p,"[Monnaie. Denarius, Titus, Rome]",IMP-8449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447332p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447332p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447332p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447332p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447332p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447332p/f2/info.json,,
https://hdl.handle.net/428894.vzg/daea644c-c0fb-4ae9-81cf-09677e5feaf7,"Münze, Denar, 1. Januar bis 30. Juni 80 n. Chr.",184652,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.932,5,18.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184652/record_DE-MUS-062622_kenom_184652_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184652/record_DE-MUS-062622_kenom_184652_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184652/record_DE-MUS-062622_kenom_184652_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184652/record_DE-MUS-062622_kenom_184652_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184652/record_DE-MUS-062622_kenom_184652_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184652/record_DE-MUS-062622_kenom_184652_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b7b512d9-608b-4996-ab96-ea5018482fca,"Münze, Denar, 1 Januar bis 30 Juni 80 n. Chr.",128496,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.523,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128496/record_DE-MUS-062622_kenom_128496_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128496/record_DE-MUS-062622_kenom_128496_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128496/record_DE-MUS-062622_kenom_128496_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128496/record_DE-MUS-062622_kenom_128496_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128496/record_DE-MUS-062622_kenom_128496_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128496/record_DE-MUS-062622_kenom_128496_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b36c4cf2-c4fa-4511-8a42-0479ebbce152,"Münze, Denar, 1 Januar bis 30 Juni 80 n. Chr.",128497,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.412,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128497/record_DE-MUS-062622_kenom_128497_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128497/record_DE-MUS-062622_kenom_128497_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128497/record_DE-MUS-062622_kenom_128497_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128497/record_DE-MUS-062622_kenom_128497_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128497/record_DE-MUS-062622_kenom_128497_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128497/record_DE-MUS-062622_kenom_128497_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36185,"RIC 112, Tito, 36185",36185,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36185-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36185-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36185-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36185-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36186,"RIC 112, Tito, 36186",36186,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36186-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36186-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36186-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36186-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36187,"RIC 112, Tito, 36187",36187,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36187-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36187-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36187-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36187-2.jpg,,,,,,
https://collections.mfa.org/objects/111504,Denarius with bust of Titus,1998.540,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",54.96,,41,https://collections.mfa.org/internal/media/dispatcher/1245225/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1245226/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1245225/preview,https://collections.mfa.org/internal/media/dispatcher/1245226/preview,,,,,,
https://ikmk.smb.museum/object?id=18229870,Titus 80 n. Chr.,18229870,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,5,18,https://ikmk.smb.museum/image/18229870/vs_thumb.jpg,https://ikmk.smb.museum/image/18229870/rs_thumb.jpg,https://ikmk.smb.museum/image/18229870/vs_exp.jpg,https://ikmk.smb.museum/image/18229870/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229852,Titus 80 n. Chr.,18229852,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.12,6,18,https://ikmk.smb.museum/image/18229852/vs_thumb.jpg,https://ikmk.smb.museum/image/18229852/rs_thumb.jpg,https://ikmk.smb.museum/image/18229852/vs_exp.jpg,https://ikmk.smb.museum/image/18229852/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229873,Titus 80 n. Chr.,18229873,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,6,18,https://ikmk.smb.museum/image/18229873/vs_thumb.jpg,https://ikmk.smb.museum/image/18229873/rs_thumb.jpg,https://ikmk.smb.museum/image/18229873/vs_exp.jpg,https://ikmk.smb.museum/image/18229873/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229868,Titus 80 n. Chr.,18229868,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,6,20,https://ikmk.smb.museum/image/18229868/vs_thumb.jpg,https://ikmk.smb.museum/image/18229868/rs_thumb.jpg,https://ikmk.smb.museum/image/18229868/vs_exp.jpg,https://ikmk.smb.museum/image/18229868/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229876,Titus 80 n. Chr.,18229876,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,6,20,https://ikmk.smb.museum/image/18229876/vs_thumb.jpg,https://ikmk.smb.museum/image/18229876/rs_thumb.jpg,https://ikmk.smb.museum/image/18229876/vs_exp.jpg,https://ikmk.smb.museum/image/18229876/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID815,Titus 80 n. Chr.,ID815,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.18,6,0,https://numid.ub.tu-freiberg.de/image/ID815/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID815/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID815/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID815/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID816,Titus 80 n. Chr.,ID816,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.15,6,0,https://numid.ub.tu-freiberg.de/image/ID816/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID816/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID816/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID816/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-725,"British Museum: 1844,0425.725","1844,0425.725",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/56bb1277_88ec_40c5_9e0f_a3c100b9385d/small_00634775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/56bb1277_88ec_40c5_9e0f_a3c100b9385d/large_00634775_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10970,British Museum: R.10970,R.10970,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eaf99231_63b4_4fcb_80af_a3c100b939a0/small_00634776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eaf99231_63b4_4fcb_80af_a3c100b939a0/large_00634776_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10969,British Museum: R.10969,R.10969,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2c6f3a38_623e_44e3_9964_a3c100b936f5/small_00634774_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2c6f3a38_623e_44e3_9964_a3c100b936f5/large_00634774_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10971,British Museum: R.10971,R.10971,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/308ca530_d615_4f7a_85d5_a3c100b93aec/small_00634777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/308ca530_d615_4f7a_85d5_a3c100b93aec/large_00634777_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/379107,379107: PAS Coin,379107,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/248576,248576: PAS Coin,248576,http://www.wikidata.org/entity/Q20056448,Seaton with Slingley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,,,,,,,,https://finds.org.uk/images/rcollins/Scott%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/919334,919334: PAS Coin,919334,http://www.wikidata.org/entity/Q24074259,Garton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.01,,17,,,,,,https://finds.org.uk/images/snoon/LANCUMA22097.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/655168,655168: PAS Coin,655168,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,12,17.58,,,,,,https://finds.org.uk/images/ksumnall/VespasianCoin-May14.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/461911,461911: PAS Coin,461911,http://www.wikidata.org/entity/Q3167309,Great Chart with Singleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,4,19.05,,,,,,https://finds.org.uk/images/karend1/KENT-A7B0A7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/568675,568675: PAS Coin,568675,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,6,18.04,,,,,,https://finds.org.uk/images/abrown/RGV_SFD6CC26.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/784777,784777: PAS Coin,784777,http://www.wikidata.org/entity/Q7799529,Thwing,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,17.9,,,,,,https://finds.org.uk/images/bmorris/CA0247.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/516445,516445: PAS Coin,516445,http://www.wikidata.org/entity/Q1277974,East Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.83,6,18.75,,,,,,https://finds.org.uk/images/hfowler/CAM-B5FE07.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/285965,285965: PAS Coin,285965,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,18.9,,,,,,https://finds.org.uk/images/law/SS0256.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID988,Titus 80 n. Chr.,ID988,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,6,18,https://ikmk.uni-freiburg.de/image/ID988/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID988/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID988/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID988/rs_exp.jpg,,,,,,
