object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104545513,[Monnaie. Denarius],REP-22496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545513/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545513/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545513/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545513/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545513/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545513/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117085,Fitzwilliam Museum - Object CM.28.881-1920,CM.28.881-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.881-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.881-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115308,Fitzwilliam Museum - Object CM.RR.568-R,CM.RR.568-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.568-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.568-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115307,Fitzwilliam Museum - Object CM.RR.569-R,CM.RR.569-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.569-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.569-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114106,Fitzwilliam Museum - Object CM.YG.998-R,CM.YG.998-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.998-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.998-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34F1SG0,Denarius - Sydenham 948a - Crawford 449/1c,BAD0989,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.2,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46478;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46478;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46478;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46478;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46478;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46478;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1913-0410-6,"British Museum: 1913,0410.6","1913,0410.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d54ed474_24fa_405c_bfdc_a3c100a151fe/small_00623866_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d54ed474_24fa_405c_bfdc_a3c100a151fe/large_00623866_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4441,"British Museum: 2002,0102.4441","2002,0102.4441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83fb2985_1aa5_41a1_8fd2_a3c100aeb20e/small_00630417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83fb2985_1aa5_41a1_8fd2_a3c100aeb20e/large_00630417_001.jpg,,,,
