object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID171459,Hadrianus 132–134 n. Chr.,ID171459,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.24,12,32,https://www.ikmk.at/image/ID171459/vs_opt.jpg,https://www.ikmk.at/image/ID171459/rs_thumb.jpg,https://www.ikmk.at/image/ID171459/vs_org.jpg,https://www.ikmk.at/image/ID171459/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61724,Hadrianus 132–134 n. Chr.,ID61724,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.30,12,32,https://www.ikmk.at/image/ID61724/vs_opt.jpg,https://www.ikmk.at/image/ID61724/rs_thumb.jpg,https://www.ikmk.at/image/ID61724/vs_org.jpg,https://www.ikmk.at/image/ID61724/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171450,Hadrianus 132–134 n. Chr.,ID171450,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.68,12,33,https://www.ikmk.at/image/ID171450/vs_opt.jpg,https://www.ikmk.at/image/ID171450/rs_thumb.jpg,https://www.ikmk.at/image/ID171450/vs_org.jpg,https://www.ikmk.at/image/ID171450/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171455,Hadrianus 132–134 n. Chr.,ID171455,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.94,12,33,https://www.ikmk.at/image/ID171455/vs_opt.jpg,https://www.ikmk.at/image/ID171455/rs_thumb.jpg,https://www.ikmk.at/image/ID171455/vs_org.jpg,https://www.ikmk.at/image/ID171455/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171478,Hadrianus 132–134 n. Chr.,ID171478,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.38,12,33,https://www.ikmk.at/image/ID171478/vs_opt.jpg,https://www.ikmk.at/image/ID171478/rs_thumb.jpg,https://www.ikmk.at/image/ID171478/vs_org.jpg,https://www.ikmk.at/image/ID171478/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61726,Hadrianus 132–134 n. Chr.,ID61726,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.75,12,34,https://www.ikmk.at/image/ID61726/vs_opt.jpg,https://www.ikmk.at/image/ID61726/rs_thumb.jpg,https://www.ikmk.at/image/ID61726/vs_org.jpg,https://www.ikmk.at/image/ID61726/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162257,As with bust of Hadrian,32.652,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",12.45,,27,https://collections.mfa.org/internal/media/dispatcher/1218923/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218924/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218923/preview,https://collections.mfa.org/internal/media/dispatcher/1218924/preview,,,,,,
https://numid.uni-rostock.de/object?id=ID233,Hadrianus 129-130 n. Chr.,ID233,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,22.24,12,32,https://numid.uni-rostock.de/image/ID233/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID233/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID233/vs_exp.jpg,https://numid.uni-rostock.de/image/ID233/rs_exp.jpg,,,,,,
